# file name; noise; peak f.; mag.; duration
20160301053849467_ASU-R0_met.fits;35.0433;26462.4;117.878;0.170667
20160301053930086_ASU-R0_met.fits;27.906;26500.5;179.707;0.512
20160301054417488_ASU-R0_met.fits;29.9313;26487.3;101.273;0.341333
20160301054620027_ASU-R0_met.fits;34.847;26500.5;74.3553;0.341333
20160301054923494_ASU-R0_met.fits;25.1278;26526.9;52.3939;0.170667
20160301055908880_ASU-R0_met.fits;35.2138;26506.3;95.2979;0.170667
20160301060519056_ASU-R0_met.fits;45.0506;26504.9;96.4265;0.170667
20160301060833104_ASU-R0_met.fits;58.8849;26528.3;161.033;0.341333
20160301063158203_ASU-R0_met.fits;32.5641;26496.1;204.452;0.512
20160301063223632_ASU-R0_met.fits;34.9253;26500.5;71.2367;0.170667
