# file name; noise; peak f.; mag.; duration
20220312155623603_SVAKOV-R12_met.fits;0.904962;26503.4;1.83704;0.170667
20220312155757470_SVAKOV-R12_met.fits;1.00433;26502;2.2333;0.512
20220312155857715_SVAKOV-R12_met.fits;1.18869;26494.6;9.65718;0.341333
20220312160033288_SVAKOV-R12_met.fits;1.11768;26491.7;2.54225;0.512
20220312160045406_SVAKOV-R12_snap.fits;1.34565;26482.9;1.18434;0
20220312160157256_SVAKOV-R12_met.fits;1.31058;26522.5;5.31152;0.341333
20220312160145480_SVAKOV-R12_snap.fits;1.09254;26482.9;1.09328;0
20220312160245555_SVAKOV-R12_snap.fits;1.20172;26547.4;1.00847;0
20220312160402526_SVAKOV-R12_met.fits;1.10293;26496.1;2.41505;0.512
20220312160345630_SVAKOV-R12_snap.fits;1.18806;26481.4;1.21834;0
20220312160500723_SVAKOV-R12_met.fits;1.22703;26503.4;3.81095;0.170667
20220312160445704_SVAKOV-R12_snap.fits;1.25025;26543;1.15828;0
20220312160545779_SVAKOV-R12_snap.fits;1.33428;26509.3;1.35232;0
20220312160645854_SVAKOV-R12_snap.fits;0.986214;26485.8;0.979369;0
20220312160745928_SVAKOV-R12_snap.fits;1.27089;26531.2;0.890191;0
20220312160846003_SVAKOV-R12_snap.fits;1.12555;26512.2;1.1216;0
20220312160946078_SVAKOV-R12_snap.fits;1.24655;26532.7;1.10638;0
20220312161046152_SVAKOV-R12_snap.fits;1.40713;26547.4;0.92638;0
20220312161146227_SVAKOV-R12_snap.fits;1.30694;26506.3;1.06572;0
20220312161246302_SVAKOV-R12_snap.fits;1.33835;26491.7;1.01316;0
20220312161346376_SVAKOV-R12_snap.fits;1.13063;26469.7;0.922509;0
20220312161446451_SVAKOV-R12_snap.fits;1.20219;26480;1.28507;0
20220312161546526_SVAKOV-R12_snap.fits;1.19286;26529.8;0.86345;0
20220312161713395_SVAKOV-R12_met.fits;1.21341;26506.3;4.91417;0.170667
20220312161646600_SVAKOV-R12_snap.fits;1.18397;26523.9;1.27423;0
20220312161826099_SVAKOV-R12_met.fits;1.11894;26487.3;2.60199;0.341333
20220312161746675_SVAKOV-R12_snap.fits;1.47959;26512.2;1.00144;0
20220312161857843_SVAKOV-R12_met.fits;1.28141;26496.1;4.90238;0.512
20220312161846750_SVAKOV-R12_snap.fits;1.35353;26531.2;1.32387;0
20220312161946824_SVAKOV-R12_snap.fits;1.34211;26468.3;0.986298;0
20220312162046899_SVAKOV-R12_snap.fits;1.34209;26506.3;1.05958;0
20220312162146974_SVAKOV-R12_snap.fits;1.4585;26455.1;1.55401;0
20220312162247048_SVAKOV-R12_snap.fits;1.3657;26543;1.0917;0
20220312162347123_SVAKOV-R12_snap.fits;1.22619;26506.3;1.11735;0
20220312162447198_SVAKOV-R12_snap.fits;1.38041;26485.8;1.02226;0
20220312162605363_SVAKOV-R12_met.fits;1.23431;26503.4;3.77188;0.341333
20220312162547272_SVAKOV-R12_snap.fits;1.07109;26449.2;1.12001;0
20220312162647347_SVAKOV-R12_snap.fits;1.22405;26493.2;0.888967;0
20220312162747422_SVAKOV-R12_snap.fits;1.29326;26465.3;1.33385;0
20220312162847496_SVAKOV-R12_snap.fits;1.15084;26480;1.0231;0
20220312162950814_SVAKOV-R12_met.fits;1.08547;26507.8;4.95699;0.170667
20220312162947571_SVAKOV-R12_snap.fits;1.15073;26484.4;1.14222;0
20220312163047646_SVAKOV-R12_snap.fits;1.10884;26488.8;1.18181;0
20220312163217758_SVAKOV-R12_met.fits;1.16959;26502;4.18426;0.170667
20220312163225608_SVAKOV-R12_met.fits;1.20677;26502;2.64653;0.170667
20220312163147720_SVAKOV-R12_snap.fits;1.41283;26472.7;1.24283;0
20220312163247795_SVAKOV-R12_snap.fits;1.32215;26449.2;1.36734;0
20220312163347870_SVAKOV-R12_snap.fits;1.44438;26488.8;1.42913;0
20220312163518664_SVAKOV-R12_met.fits;1.25884;26494.6;3.06025;0.170667
20220312163447944_SVAKOV-R12_snap.fits;1.44175;26503.4;1.07546;0
20220312163630344_SVAKOV-R12_met.fits;1.08789;26504.9;9.25028;0.341333
20220312163548019_SVAKOV-R12_snap.fits;1.1583;26526.9;1.00963;0
20220312163648094_SVAKOV-R12_snap.fits;0.943791;26507.8;1.33867;0
20220312163748168_SVAKOV-R12_snap.fits;1.17712;26507.8;0.855996;0
20220312163854216_SVAKOV-R12_met.fits;1.30036;26506.3;15.3177;0.341333
20220312163848243_SVAKOV-R12_snap.fits;1.36858;26547.4;0.970297;0
20220312163949342_SVAKOV-R12_met.fits;1.28236;26516.6;6.92862;0.341333
20220312163948318_SVAKOV-R12_snap.fits;1.36418;26541.5;1.09058;0
20220312164048392_SVAKOV-R12_snap.fits;1.35295;26547.4;1.14809;0
20220312164148467_SVAKOV-R12_snap.fits;1.39657;26480;1.19756;0
20220312164248542_SVAKOV-R12_snap.fits;1.45133;26544.4;1.42871;0
20220312164414558_SVAKOV-R12_met.fits;1.60123;26502;4.92005;0.682667
20220312164442547_SVAKOV-R12_met.fits;1.48267;26504.9;3.48524;0.170667
20220312164348616_SVAKOV-R12_snap.fits;1.37137;26462.4;1.14645;0
20220312164448691_SVAKOV-R12_snap.fits;1.5427;26526.9;1.14715;0
20220312164607539_SVAKOV-R12_met.fits;1.33493;26480;5.96356;0.512
20220312164620168_SVAKOV-R12_met.fits;1.49017;26500.5;4.03516;0.170667
20220312164548766_SVAKOV-R12_snap.fits;1.79173;26471.2;1.23247;0
20220312164711368_SVAKOV-R12_met.fits;1.49175;26523.9;3.43893;0.170667
20220312164648840_SVAKOV-R12_snap.fits;1.43495;26466.8;1.25247;0
20220312164748915_SVAKOV-R12_snap.fits;1.51366;26463.9;1.22094;0
20220312164938654_SVAKOV-R12_met.fits;1.67167;26490.2;5.31469;0.170667
20220312164848990_SVAKOV-R12_snap.fits;1.31308;26512.2;1.16115;0
20220312164949064_SVAKOV-R12_snap.fits;1.33341;26523.9;1.20781;0
20220312165049139_SVAKOV-R12_snap.fits;1.35712;26528.3;1.22487;0
20220312165245022_SVAKOV-R12_met.fits;1.59401;26496.1;3.93384;0.170667
20220312165149214_SVAKOV-R12_snap.fits;1.82451;26541.5;1.59307;0
20220312165249288_SVAKOV-R12_snap.fits;0.992716;26541.5;0.984072;0
20220312165349363_SVAKOV-R12_snap.fits;1.52968;26500.5;1.29186;0
20220312165447390_SVAKOV-R12_met.fits;1.46063;26491.7;8.34135;1.70667
20220312165449438_SVAKOV-R12_snap.fits;1.5951;26465.3;1.38409;0
20220312165549512_SVAKOV-R12_snap.fits;1.45891;26455.1;1.17444;0
20220312165649587_SVAKOV-R12_snap.fits;1.27871;26545.9;1.04723;0
20220312165749662_SVAKOV-R12_snap.fits;1.58342;26504.9;1.12188;0
20220312165849736_SVAKOV-R12_snap.fits;1.48317;26490.2;1.39514;0
20220312165949811_SVAKOV-R12_snap.fits;1.72522;26547.4;1.45925;0
