# file name; noise; peak f.; mag.; duration
20220312125557022_SVAKOV-R12_met.fits;1.4112;26507.8;3.15786;0.170667
20220312125618355_SVAKOV-R12_met.fits;1.27885;26509.3;2.7288;0.170667
20220312125859123_SVAKOV-R12_met.fits;1.21788;26478.5;2.98036;0.853333
20220312125918579_SVAKOV-R12_met.fits;1.17789;26496.1;2.68562;0.341333
20220312130003635_SVAKOV-R12_met.fits;1.37996;26518.1;6.65717;0.170667
20220312130120264_SVAKOV-R12_met.fits;1.06837;26488.8;6.7762;0.170667
20220312130125214_SVAKOV-R12_met.fits;1.34193;26510.7;3.54386;0.170667
20220312130031966_SVAKOV-R12_snap.fits;1.03826;26502;1.28429;0
20220312130132040_SVAKOV-R12_snap.fits;1.30946;26490.2;1.30019;0
20220312130237235_SVAKOV-R12_met.fits;1.31974;26488.8;3.09425;0.170667
20220312130249182_SVAKOV-R12_met.fits;1.18956;26509.3;2.55304;0.170667
20220312130258056_SVAKOV-R12_met.fits;1.36024;26507.8;3.13233;0.170667
20220312130307102_SVAKOV-R12_met.fits;1.0358;26493.2;2.87184;0.170667
20220312130232115_SVAKOV-R12_snap.fits;1.38393;26488.8;1.05841;0
20220312130337480_SVAKOV-R12_met.fits;1.29906;26487.3;3.63433;0.341333
20220312130332190_SVAKOV-R12_snap.fits;1.44074;26459.5;1.05573;0
20220312130432264_SVAKOV-R12_snap.fits;1.22235;26482.9;0.992578;0
20220312130532339_SVAKOV-R12_snap.fits;1.42667;26497.6;0.781186;0
20220312130643166_SVAKOV-R12_met.fits;1.50955;26480;8.05741;0.341333
20220312130645896_SVAKOV-R12_met.fits;1.15714;26488.8;3.14502;0.341333
20220312130632414_SVAKOV-R12_snap.fits;1.1592;26497.6;1.16173;0
20220312130732488_SVAKOV-R12_snap.fits;1.18971;26455.1;0.965037;0
20220312130914376_SVAKOV-R12_met.fits;1.23097;26500.5;3.02833;0.170667
20220312130832563_SVAKOV-R12_snap.fits;1.19662;26538.6;0.893842;0
20220312130949704_SVAKOV-R12_met.fits;1.1955;26512.2;3.58214;0.341333
20220312130932638_SVAKOV-R12_snap.fits;1.40796;26541.5;1.21747;0
20220312131029640_SVAKOV-R12_met.fits;1.09918;26512.2;2.22921;0.170667
20220312131037491_SVAKOV-R12_met.fits;1.30825;26499;2.88242;0.341333
20220312131124424_SVAKOV-R12_met.fits;1.04371;26496.1;2.8729;0.341333
20220312131032712_SVAKOV-R12_snap.fits;1.0773;26481.4;1.19891;0
20220312131134494_SVAKOV-R12_met.fits;1.1322;26500.5;7.07429;0.512
20220312131132787_SVAKOV-R12_snap.fits;1.24081;26531.2;1.26821;0
20220312131242931_SVAKOV-R12_met.fits;1.46116;26502;2.93845;0.341333
20220312131252830_SVAKOV-R12_met.fits;1.37386;26507.8;4.12677;0.170667
20220312131308019_SVAKOV-R12_met.fits;1.04605;26506.3;2.1826;0.170667
20220312131232862_SVAKOV-R12_snap.fits;1.08223;26538.6;0.968667;0
20220312131332936_SVAKOV-R12_snap.fits;1.22152;26469.7;0.977296;0
20220312131433011_SVAKOV-R12_snap.fits;0.878247;26458;0.92809;0
20220312131529843_SVAKOV-R12_met.fits;1.35986;26469.7;12.6209;0.341333
20220312131533086_SVAKOV-R12_snap.fits;1.11193;26522.5;0.967288;0
20220312131703539_SVAKOV-R12_met.fits;1.37343;26502;6.50832;0.170667
20220312131633160_SVAKOV-R12_snap.fits;1.13449;26490.2;1.0047;0
20220312131826142_SVAKOV-R12_met.fits;1.25937;26478.5;3.45029;1.36533
20220312131733235_SVAKOV-R12_snap.fits;1.3554;26516.6;1.0298;0
20220312131833310_SVAKOV-R12_snap.fits;1.13455;26500.5;1.11548;0
20220312131939528_SVAKOV-R12_met.fits;1.05052;26504.9;4.45072;0.170667
20220312132015368_SVAKOV-R12_met.fits;1.33046;26504.9;15.2874;0.341333
20220312131933384_SVAKOV-R12_snap.fits;1.03091;26541.5;0.859591;0
20220312132033459_SVAKOV-R12_snap.fits;1.34947;26543;1.13285;0
20220312132227635_SVAKOV-R12_met.fits;1.20399;26490.2;5.10837;0.341333
20220312132133534_SVAKOV-R12_snap.fits;0.993714;26465.3;1.15709;0
20220312132232584_SVAKOV-R12_met.fits;1.02856;26516.6;2.30382;0.170667
20220312132252211_SVAKOV-R12_met.fits;1.36268;26477.1;3.49761;0.170667
20220312132302963_SVAKOV-R12_met.fits;1.23935;26497.6;3.44805;0.170667
20220312132317299_SVAKOV-R12_met.fits;1.13887;26481.4;5.47984;0.512
20220312132233608_SVAKOV-R12_snap.fits;1.27877;26523.9;1.16454;0
20220312132336926_SVAKOV-R12_met.fits;1.19589;26503.4;4.15273;0.170667
20220312132333683_SVAKOV-R12_snap.fits;1.45476;26458;1.35063;0
20220312132433758_SVAKOV-R12_snap.fits;1.05318;26450.7;1.08615;0
20220312132533832_SVAKOV-R12_snap.fits;1.00406;26460.9;1.03963;0
20220312132726302_SVAKOV-R12_met.fits;1.18231;26510.7;3.71114;0.170667
20220312132730568_SVAKOV-R12_met.fits;1.04971;26496.1;2.31242;0.170667
20220312132633907_SVAKOV-R12_snap.fits;1.11675;26510.7;1.04352;0
20220312132733982_SVAKOV-R12_snap.fits;1.22794;26500.5;1.04026;0
20220312132835592_SVAKOV-R12_met.fits;1.18825;26499;6.87328;0.341333
20220312132834056_SVAKOV-R12_snap.fits;1.25053;26506.3;1.19309;0
20220312132934131_SVAKOV-R12_snap.fits;1.25256;26540;0.998257;0
20220312133045128_SVAKOV-R12_met.fits;1.07173;26487.3;3.2894;0.170667
20220312133034206_SVAKOV-R12_snap.fits;1.24674;26465.3;0.891067;0
20220312133134280_SVAKOV-R12_snap.fits;1.05408;26532.7;1.02503;0
20220312133244766_SVAKOV-R12_met.fits;1.13311;26485.8;5.76213;0.341333
20220312133313950_SVAKOV-R12_met.fits;1.06212;26458;2.39075;0.170667
20220312133234355_SVAKOV-R12_snap.fits;1.27835;26522.5;0.674692;0
20220312133334430_SVAKOV-R12_snap.fits;1.38423;26547.4;0.997554;0
20220312133434504_SVAKOV-R12_snap.fits;1.38827;26453.6;1.42456;0
20220312133534579_SVAKOV-R12_snap.fits;1.17038;26468.3;0.874976;0
20220312133730632_SVAKOV-R12_met.fits;1.33772;26510.7;4.94488;0.170667
20220312133634654_SVAKOV-R12_snap.fits;1.09616;26547.4;1.19821;0
20220312133734728_SVAKOV-R12_snap.fits;1.1786;26468.3;0.803039;0
20220312133839070_SVAKOV-R12_met.fits;1.25125;26512.2;2.71816;0.682667
20220312133834803_SVAKOV-R12_snap.fits;1.24425;26544.4;1.16331;0
20220312133934195_SVAKOV-R12_met.fits;1.09148;26491.7;2.76335;0.170667
20220312133946995_SVAKOV-R12_met.fits;1.23284;26494.6;4.4189;0.170667
20220312134000819_SVAKOV-R12_met.fits;1.22019;26519.5;3.04693;0.512
20220312134020446_SVAKOV-R12_met.fits;1.1896;26502;3.56903;0.170667
20220312134024371_SVAKOV-R12_met.fits;1.22943;26510.7;6.4448;0.341333
20220312133934878_SVAKOV-R12_snap.fits;1.125;26510.7;1.09993;0
20220312134035294_SVAKOV-R12_met.fits;1.00593;26507.8;2.20543;0.170667
20220312134034952_SVAKOV-R12_snap.fits;1.18923;26544.4;1.11647;0
20220312134135027_SVAKOV-R12_snap.fits;1.22221;26453.6;0.922003;0
20220312134235102_SVAKOV-R12_snap.fits;1.04295;26469.7;0.954246;0
20220312134335176_SVAKOV-R12_snap.fits;1.26816;26468.3;1.08521;0
20220312134435251_SVAKOV-R12_snap.fits;1.22552;26450.7;1.33041;0
20220312134535326_SVAKOV-R12_snap.fits;1.01432;26478.5;0.942575;0
20220312134646835_SVAKOV-R12_met.fits;1.0928;26493.2;8.75712;0.341333
20220312134635400_SVAKOV-R12_snap.fits;1.05523;26521;0.877033;0
20220312134735475_SVAKOV-R12_snap.fits;1.11848;26499;1.26947;0
20220312134917363_SVAKOV-R12_met.fits;1.24201;26509.3;3.56388;0.170667
20220312134835550_SVAKOV-R12_snap.fits;1.33044;26515.1;1.31503;0
20220312134938014_SVAKOV-R12_met.fits;1.12767;26463.9;3.19292;0.170667
20220312135001736_SVAKOV-R12_met.fits;1.1512;26535.6;2.37218;0.170667
20220312134935624_SVAKOV-R12_snap.fits;1.32299;26460.9;1.23219;0
20220312135035699_SVAKOV-R12_snap.fits;1.07619;26515.1;1.12604;0
20220312135145331_SVAKOV-R12_met.fits;1.07123;26481.4;2.14425;0.341333
20220312135218611_SVAKOV-R12_met.fits;1.28308;26510.7;3.14314;0.170667
20220312135135774_SVAKOV-R12_snap.fits;1.30683;26529.8;1.12289;0
20220312135306910_SVAKOV-R12_met.fits;1.04905;26509.3;3.96553;0.170667
20220312135316467_SVAKOV-R12_met.fits;1.26959;26516.6;3.43708;0.170667
20220312135235848_SVAKOV-R12_snap.fits;1.19969;26499;1.17099;0
20220312135342067_SVAKOV-R12_met.fits;1.1535;26500.5;3.31651;0.341333
20220312135347358_SVAKOV-R12_met.fits;1.11747;26497.6;2.43439;0.170667
20220312135404595_SVAKOV-R12_met.fits;1.27405;26521;3.2644;0.170667
20220312135335923_SVAKOV-R12_snap.fits;1.2982;26513.7;1.03011;0
20220312135435998_SVAKOV-R12_snap.fits;1.23471;26488.8;0.972319;0
20220312135536072_SVAKOV-R12_snap.fits;1.17416;26466.8;1.00399;0
20220312135636147_SVAKOV-R12_snap.fits;1.09319;26469.7;0.741987;0
20220312135736222_SVAKOV-R12_snap.fits;1.13965;26535.6;1.1432;0
20220312135836296_SVAKOV-R12_snap.fits;1.22475;26484.4;1.11375;0
20220312135936371_SVAKOV-R12_snap.fits;1.1433;26509.3;0.917874;0
