# file name; noise; peak f.; mag.; duration
20220312195602952_SVAKOV-R12_met.fits;1.13946;26502;3.68673;0.682667
20220312195635208_SVAKOV-R12_met.fits;1.2628;26512.2;2.88608;0.170667
20220312195731187_SVAKOV-R12_met.fits;1.18243;26499;7.87838;4.77867
20220312195912051_SVAKOV-R12_met.fits;1.35809;26503.4;10.8397;1.024
20220312200003763_SVAKOV-R12_met.fits;0.881044;26510.7;3.70936;0.853333
20220312200033459_SVAKOV-R12_met.fits;1.09842;26480;4.42499;0.512
20220312200003251_SVAKOV-R12_snap.fits;1.17515;26521;1.14443;0
20220312200103326_SVAKOV-R12_snap.fits;1.07926;26507.8;1.32879;0
20220312200203400_SVAKOV-R12_snap.fits;1.0817;26449.2;0.957854;0
20220312200303475_SVAKOV-R12_snap.fits;1.34951;26466.8;1.11346;0
20220312200403550_SVAKOV-R12_snap.fits;1.20764;26496.1;1.1881;0
20220312200503624_SVAKOV-R12_snap.fits;1.21452;26466.8;0.839796;0
20220312200603699_SVAKOV-R12_snap.fits;1.08863;26543;0.994143;0
20220312200703774_SVAKOV-R12_snap.fits;1.39995;26488.8;1.21259;0
20220312200803848_SVAKOV-R12_snap.fits;1.22284;26545.9;0.950799;0
20220312200908019_SVAKOV-R12_met.fits;1.25067;26485.8;3.01988;0.170667
20220312200903923_SVAKOV-R12_snap.fits;1.26884;26484.4;0.924746;0
20220312201003998_SVAKOV-R12_snap.fits;1.21103;26496.1;0.892086;0
20220312201104072_SVAKOV-R12_snap.fits;1.11374;26488.8;0.956913;0
20220312201248862_SVAKOV-R12_met.fits;1.09997;26513.7;5.76054;0.512
20220312201251763_SVAKOV-R12_met.fits;1.10852;26506.3;5.80987;0.341333
20220312201204147_SVAKOV-R12_snap.fits;1.017;26497.6;1.14216;0
20220312201304222_SVAKOV-R12_snap.fits;1.28556;26528.3;1.14052;0
20220312201404296_SVAKOV-R12_snap.fits;1.15103;26458;1.02531;0
20220312201508126_SVAKOV-R12_met.fits;1.04172;26504.9;2.19787;0.170667
20220312201536627_SVAKOV-R12_met.fits;0.966464;26482.9;2.44032;0.341333
20220312201504371_SVAKOV-R12_snap.fits;1.20205;26500.5;1.00931;0
20220312201627486_SVAKOV-R12_met.fits;1.14112;26500.5;5.01276;0.170667
20220312201604446_SVAKOV-R12_snap.fits;1.14959;26466.8;1.3031;0
20220312201712712_SVAKOV-R12_met.fits;1.44055;26499;8.19174;0.341333
20220312201750430_SVAKOV-R12_met.fits;1.06125;26518.1;2.63921;0.170667
20220312201704520_SVAKOV-R12_snap.fits;0.991406;26493.2;0.954203;0
20220312201804595_SVAKOV-R12_snap.fits;1.07958;26522.5;1.01154;0
20220312201954504_SVAKOV-R12_met.fits;1.11956;26497.6;2.51958;1.19467
20220312201904670_SVAKOV-R12_snap.fits;1.49998;26478.5;1.27576;0
20220312202004744_SVAKOV-R12_snap.fits;1.00551;26499;1.39507;0
20220312202104819_SVAKOV-R12_snap.fits;1.38093;26544.4;1.47004;0
20220312202204894_SVAKOV-R12_snap.fits;1.27042;26493.2;0.83562;0
20220312202335688_SVAKOV-R12_met.fits;1.23618;26516.6;3.17438;0.170667
20220312202304968_SVAKOV-R12_snap.fits;1.07637;26503.4;1.01267;0
20220312202405043_SVAKOV-R12_snap.fits;1.22767;26450.7;1.11319;0
20220312202505118_SVAKOV-R12_snap.fits;1.18788;26538.6;0.996996;0
20220312202605192_SVAKOV-R12_snap.fits;1.32229;26453.6;0.996192;0
20220312202731550_SVAKOV-R12_met.fits;1.35529;26503.4;4.76577;0.170667
20220312202705267_SVAKOV-R12_snap.fits;1.21024;26455.1;1.08026;0
20220312202805342_SVAKOV-R12_snap.fits;1.11044;26531.2;1.01721;0
20220312202905416_SVAKOV-R12_snap.fits;1.19052;26466.8;0.861024;0
20220312203005491_SVAKOV-R12_snap.fits;1.00385;26485.8;2.10366;0
20220312203103859_SVAKOV-R12_met.fits;1.00385;26485.8;2.10366;0.341333
20220312203105566_SVAKOV-R12_snap.fits;1.23743;26453.6;1.26496;0
20220312203205640_SVAKOV-R12_snap.fits;1.16303;26462.4;1.17926;0
20220312203305715_SVAKOV-R12_snap.fits;1.12074;26547.4;0.956236;0
20220312203411422_SVAKOV-R12_met.fits;1.07557;26509.3;2.79968;0.170667
20220312203405790_SVAKOV-R12_snap.fits;1.08235;26474.1;0.82349;0
20220312203514739_SVAKOV-R12_met.fits;1.42265;26499;13.0863;0.512
20220312203505864_SVAKOV-R12_snap.fits;1.30339;26528.3;0.917157;0
20220312203641608_SVAKOV-R12_met.fits;1.30138;26500.5;6.77994;0.341333
20220312203659187_SVAKOV-R12_met.fits;1.10592;26526.9;3.75449;0.512
20220312203605939_SVAKOV-R12_snap.fits;1.03101;26456.5;1.41161;0
20220312203706014_SVAKOV-R12_snap.fits;1.15451;26526.9;1.055;0
20220312203849950_SVAKOV-R12_met.fits;1.0587;26487.3;2.40681;0.170667
20220312203806088_SVAKOV-R12_snap.fits;0.879739;26488.8;0.752334;0
20220312203906163_SVAKOV-R12_snap.fits;1.17092;26528.3;0.899637;0
20220312204016648_SVAKOV-R12_met.fits;1.40335;26480;19.9589;0.853333
20220312204050782_SVAKOV-R12_met.fits;1.59944;26502;19.3013;0.341333
20220312204057096_SVAKOV-R12_met.fits;1.06325;26504.9;2.3854;0.170667
20220312204006238_SVAKOV-R12_snap.fits;1.06112;26472.7;0.979575;0
20220312204108531_SVAKOV-R12_met.fits;1.22227;26494.6;9.68641;0.341333
20220312204106312_SVAKOV-R12_snap.fits;1.30005;26478.5;0.922439;0
20220312204240862_SVAKOV-R12_met.fits;1.13205;26504.9;2.31294;0.512
20220312204206387_SVAKOV-R12_snap.fits;0.988936;26523.9;0.940153;0
20220312204306462_SVAKOV-R12_snap.fits;1.08756;26531.2;0.926347;0
20220312204406536_SVAKOV-R12_snap.fits;1.20376;26493.2;0.788658;0
20220312204528798_SVAKOV-R12_met.fits;1.03563;26506.3;7.57788;0.170667
20220312204555763_SVAKOV-R12_met.fits;1.15153;26519.5;5.07455;0.341333
20220312204506611_SVAKOV-R12_snap.fits;1.0222;26477.1;0.994151;0
20220312204652936_SVAKOV-R12_met.fits;1.28395;26502;3.57285;0.341333
20220312204606686_SVAKOV-R12_snap.fits;1.30579;26453.6;0.785309;0
20220312204706760_SVAKOV-R12_snap.fits;1.23525;26531.2;1.12487;0
20220312204816563_SVAKOV-R12_met.fits;1.05388;26506.3;3.40307;0.170667
20220312204806835_SVAKOV-R12_snap.fits;1.2453;26537.1;1.23098;0
20220312204906910_SVAKOV-R12_snap.fits;1.27836;26496.1;0.743649;0
20220312205025758_SVAKOV-R12_met.fits;1.30451;26504.9;3.55448;0.170667
20220312205033779_SVAKOV-R12_met.fits;1.25063;26503.4;5.18293;0.341333
20220312205056478_SVAKOV-R12_met.fits;1.21096;26493.2;3.47632;0.170667
20220312205006984_SVAKOV-R12_snap.fits;1.05758;26482.9;0.963639;0
20220312205107059_SVAKOV-R12_snap.fits;1.16537;26497.6;1.0937;0
20220312205207134_SVAKOV-R12_snap.fits;1.19929;26529.8;1.12467;0
20220312205307208_SVAKOV-R12_snap.fits;1.30122;26455.1;1.27283;0
20220312205502920_SVAKOV-R12_met.fits;1.11256;26494.6;8.74529;0.341333
20220312205407283_SVAKOV-R12_snap.fits;1.51181;26526.9;0.868897;0
20220312205507358_SVAKOV-R12_snap.fits;1.15119;26518.1;0.905972;0
20220312205607432_SVAKOV-R12_snap.fits;1.71226;26525.4;1.1845;0
20220312205707507_SVAKOV-R12_snap.fits;1.46855;26458;1.02474;0
20220312205807582_SVAKOV-R12_snap.fits;1.23491;26516.6;0.787906;0
20220312205907656_SVAKOV-R12_snap.fits;1.17435;26522.5;1.18743;0
