# file name; noise; peak f.; mag.; duration
20220312085711603_SVAKOV-R12_met.fits;1.23515;26512.2;4.81079;0.341333
20220312085727304_SVAKOV-R12_met.fits;1.13011;26509.3;2.65445;0.170667
20220312085934110_SVAKOV-R12_met.fits;1.22465;26500.5;13.1883;0.341333
20220312090036915_SVAKOV-R12_met.fits;1.37029;26504.9;4.21507;0.341333
20220312090100979_SVAKOV-R12_met.fits;1.24852;26497.6;3.86026;0.682667
20220312090014046_SVAKOV-R12_snap.fits;1.38353;26531.2;1.15962;0
20220312090146718_SVAKOV-R12_met.fits;1.32079;26500.5;3.37561;0.512
20220312090114120_SVAKOV-R12_snap.fits;1.41074;26458;1.42549;0
20220312090214195_SVAKOV-R12_snap.fits;1.53519;26506.3;1.22564;0
20220312090405299_SVAKOV-R12_met.fits;1.30591;26491.7;4.34762;0.341333
20220312090314270_SVAKOV-R12_snap.fits;1.41683;26484.4;0.960592;0
20220312090446942_SVAKOV-R12_met.fits;1.37684;26485.8;6.18154;0.341333
20220312090457864_SVAKOV-R12_met.fits;1.27919;26499;3.20487;0.170667
20220312090414344_SVAKOV-R12_snap.fits;1.33284;26452.1;1.15106;0
20220312090514419_SVAKOV-R12_snap.fits;1.24672;26528.3;1.02826;0
20220312090614494_SVAKOV-R12_snap.fits;1.54074;26499;1.16917;0
20220312090714568_SVAKOV-R12_snap.fits;1.26978;26477.1;1.19278;0
20220312090823859_SVAKOV-R12_met.fits;1.28925;26497.6;7.15392;0.512
20220312090814643_SVAKOV-R12_snap.fits;1.38095;26490.2;1.44302;0
20220312090936392_SVAKOV-R12_met.fits;1.22097;26500.5;3.33685;0.170667
20220312091007624_SVAKOV-R12_met.fits;1.06762;26497.6;6.78052;0.341333
20220312090914718_SVAKOV-R12_snap.fits;1.26665;26478.5;0.937611;0
20220312091014792_SVAKOV-R12_snap.fits;1.32245;26468.3;0.964475;0
20220312091118622_SVAKOV-R12_met.fits;1.14245;26497.6;12.2943;0.341333
20220312091127838_SVAKOV-R12_met.fits;1.2442;26506.3;3.33738;0.341333
20220312091114867_SVAKOV-R12_snap.fits;1.57041;26474.1;0.878605;0
20220312091224499_SVAKOV-R12_met.fits;1.18515;26499;3.63391;0.682667
20220312091244638_SVAKOV-R12_met.fits;1.37689;26502;6.97661;0.170667
20220312091306483_SVAKOV-R12_met.fits;1.3003;26503.4;4.29666;0.170667
20220312091308872_SVAKOV-R12_met.fits;1.27113;26496.1;46.1899;1.536
20220312091214942_SVAKOV-R12_snap.fits;1.37473;26522.5;1.01631;0
20220312091322355_SVAKOV-R12_met.fits;1.32794;26502;3.61669;0.170667
20220312091315016_SVAKOV-R12_snap.fits;1.50842;26488.8;1.11898;0
20220312091444958_SVAKOV-R12_met.fits;1.67563;26499;7.88065;0.341333
20220312091415091_SVAKOV-R12_snap.fits;1.20626;26502;1.33237;0
20220312091552542_SVAKOV-R12_met.fits;1.43651;26485.8;3.38991;0.170667
20220312091515166_SVAKOV-R12_snap.fits;1.58712;26535.6;1.18842;0
20220312091615240_SVAKOV-R12_snap.fits;1.69955;26503.4;1.32435;0
20220312091715315_SVAKOV-R12_snap.fits;1.23381;26509.3;1.2235;0
20220312091815390_SVAKOV-R12_snap.fits;1.36123;26469.7;1.37191;0
20220312091942088_SVAKOV-R12_met.fits;1.07036;26513.7;2.14611;0.170667
20220312091915464_SVAKOV-R12_snap.fits;1.15899;26468.3;0.866356;0
20220312092015539_SVAKOV-R12_snap.fits;1.48148;26490.2;0.863384;0
20220312092115614_SVAKOV-R12_snap.fits;1.40382;26494.6;1.27879;0
20220312092215859_SVAKOV-R12_met.fits;1.36632;26493.2;13.5953;0.341333
20220312092237704_SVAKOV-R12_met.fits;1.2001;26468.3;4.31097;0.170667
20220312092248456_SVAKOV-R12_met.fits;1.24451;26506.3;10.0466;0.341333
20220312092253406_SVAKOV-R12_met.fits;1.19201;26494.6;2.62953;0.170667
20220312092215688_SVAKOV-R12_snap.fits;1.30741;26485.8;1.09471;0
20220312092355699_SVAKOV-R12_met.fits;1.18192;26513.7;9.40153;0.341333
20220312092315763_SVAKOV-R12_snap.fits;1.27249;26462.4;1.13001;0
20220312092430856_SVAKOV-R12_met.fits;1.34933;26519.5;8.03653;1.024
20220312092415838_SVAKOV-R12_snap.fits;1.34945;26463.9;1.24809;0
20220312092515912_SVAKOV-R12_snap.fits;1.20063;26512.2;1.30924;0
20220312092615987_SVAKOV-R12_snap.fits;1.12773;26503.4;1.2254;0
20220312092716062_SVAKOV-R12_snap.fits;1.35005;26535.6;1.24844;0
20220312092840712_SVAKOV-R12_met.fits;1.23698;26512.2;21.8486;0.512
20220312092816136_SVAKOV-R12_snap.fits;1.27178;26485.8;1.38043;0
20220312092939592_SVAKOV-R12_met.fits;0.97284;26490.2;2.01565;0.170667
20220312092916211_SVAKOV-R12_snap.fits;1.37949;26494.6;0.869053;0
20220312093017992_SVAKOV-R12_met.fits;1.10056;26499;3.00251;0.170667
20220312093016286_SVAKOV-R12_snap.fits;1.21707;26510.7;1.3034;0
20220312093116360_SVAKOV-R12_snap.fits;1.47943;26547.4;1.24958;0
20220312093223262_SVAKOV-R12_met.fits;1.30666;26502;3.31303;0.170667
20220312093231624_SVAKOV-R12_met.fits;1.2989;26494.6;4.45794;0.170667
20220312093307806_SVAKOV-R12_met.fits;1.37146;26500.5;3.93461;0.341333
20220312093216435_SVAKOV-R12_snap.fits;1.3131;26525.4;1.45995;0
20220312093348936_SVAKOV-R12_met.fits;1.17872;26507.8;6.67133;0.341333
20220312093316510_SVAKOV-R12_snap.fits;1.24986;26493.2;0.95696;0
20220312093432627_SVAKOV-R12_met.fits;1.41555;26488.8;3.08583;0.341333
20220312093416584_SVAKOV-R12_snap.fits;1.2073;26537.1;1.13036;0
20220312093516659_SVAKOV-R12_snap.fits;1.26593;26463.9;1.10146;0
20220312093616734_SVAKOV-R12_snap.fits;1.54202;26481.4;1.05554;0
20220312093754355_SVAKOV-R12_met.fits;1.11767;26518.1;2.74415;0.170667
20220312093716808_SVAKOV-R12_snap.fits;1.47058;26507.8;1.23379;0
20220312093816883_SVAKOV-R12_snap.fits;1.08856;26541.5;1.03307;0
20220312093916958_SVAKOV-R12_snap.fits;1.41078;26506.3;1.3824;0
20220312094038366_SVAKOV-R12_met.fits;1.20165;26497.6;5.24492;0.341333
20220312094017032_SVAKOV-R12_snap.fits;1.3323;26491.7;1.07579;0
20220312094115912_SVAKOV-R12_met.fits;1.26642;26494.6;6.6587;0.170667
20220312094137246_SVAKOV-R12_met.fits;1.38663;26497.6;2.80267;0.170667
20220312094210696_SVAKOV-R12_met.fits;1.28393;26478.5;2.77439;0.853333
20220312094117107_SVAKOV-R12_snap.fits;1.2618;26496.1;0.975084;0
20220312094233054_SVAKOV-R12_met.fits;1.4393;26515.1;4.34638;0.170667
20220312094217182_SVAKOV-R12_snap.fits;1.26903;26547.4;0.81162;0
20220312094333470_SVAKOV-R12_met.fits;1.48438;26528.3;3.59435;0.512
20220312094350536_SVAKOV-R12_met.fits;1.20586;26494.6;3.90206;0.341333
20220312094317256_SVAKOV-R12_snap.fits;1.52059;26540;0.743919;0
20220312094425182_SVAKOV-R12_met.fits;1.36281;26507.8;5.19116;0.170667
20220312094417331_SVAKOV-R12_snap.fits;1.47115;26543;0.933752;0
20220312094517406_SVAKOV-R12_snap.fits;1.34597;26545.9;0.962736;0
20220312094629256_SVAKOV-R12_met.fits;1.69599;26525.4;4.3833;0.170667
20220312094632840_SVAKOV-R12_met.fits;1.35181;26496.1;3.89279;0.341333
20220312094617480_SVAKOV-R12_snap.fits;1.52996;26513.7;1.01208;0
20220312094717555_SVAKOV-R12_snap.fits;1.13304;26455.1;1.10355;0
20220312094842888_SVAKOV-R12_met.fits;1.21426;26518.1;2.60149;0.170667
20220312094817630_SVAKOV-R12_snap.fits;1.54631;26528.3;1.21321;0
20220312094923848_SVAKOV-R12_met.fits;1.20626;26500.5;4.33376;0.341333
20220312094940915_SVAKOV-R12_met.fits;1.20556;26499;4.15147;0.341333
20220312094917704_SVAKOV-R12_snap.fits;1.48508;26488.8;1.27902;0
20220312095029043_SVAKOV-R12_met.fits;1.58405;26500.5;3.69929;2.048
20220312095040648_SVAKOV-R12_met.fits;1.36207;26503.4;20.9891;0.512
20220312095017779_SVAKOV-R12_snap.fits;1.38276;26507.8;1.03514;0
20220312095141406_SVAKOV-R12_met.fits;1.19639;26502;2.76608;0.341333
20220312095117854_SVAKOV-R12_snap.fits;1.46342;26484.4;1.40063;0
20220312095223048_SVAKOV-R12_met.fits;1.15757;26493.2;14.5008;0.512
20220312095311688_SVAKOV-R12_met.fits;1.45386;26507.8;3.43051;0.341333
20220312095217928_SVAKOV-R12_snap.fits;1.14808;26528.3;1.13885;0
20220312095323806_SVAKOV-R12_met.fits;1.47508;26500.5;4.19482;0.341333
20220312095318003_SVAKOV-R12_snap.fits;1.42454;26455.1;1.0138;0
20220312095422515_SVAKOV-R12_met.fits;1.1975;26484.4;2.70812;0.170667
20220312095508083_SVAKOV-R12_met.fits;1.43965;26506.3;7.28085;0.682667
20220312095418078_SVAKOV-R12_snap.fits;1.24104;26499;1.04498;0
20220312095518152_SVAKOV-R12_snap.fits;1.34594;26485.8;1.18768;0
20220312095618227_SVAKOV-R12_snap.fits;1.59625;26541.5;1.4676;0
20220312095718302_SVAKOV-R12_snap.fits;1.33276;26507.8;0.770328;0
20220312095818376_SVAKOV-R12_snap.fits;1.25088;26500.5;1.36832;0
20220312095918451_SVAKOV-R12_snap.fits;1.38916;26504.9;1.34002;0
