# file name; noise; peak f.; mag.; duration
20220312075636403_SVAKOV-R12_met.fits;1.22895;26452.1;3.09208;0.341333
20220312075800200_SVAKOV-R12_met.fits;1.11097;26496.1;4.87828;0.341333
20220312080009566_SVAKOV-R12_snap.fits;1.34338;26507.8;0.987392;0
20220312080114078_SVAKOV-R12_met.fits;0.987213;26499;2.3655;0.170667
20220312080109640_SVAKOV-R12_snap.fits;1.32983;26545.9;1.45099;0
20220312080209715_SVAKOV-R12_snap.fits;1.33103;26497.6;0.955113;0
20220312080327710_SVAKOV-R12_met.fits;1.31549;26502;2.96072;0.341333
20220312080309790_SVAKOV-R12_snap.fits;1.24034;26494.6;1.14453;0
20220312080456798_SVAKOV-R12_met.fits;1.59874;26512.2;6.1287;0.341333
20220312080409864_SVAKOV-R12_snap.fits;1.11535;26493.2;1.35346;0
20220312080510110_SVAKOV-R12_met.fits;1.36705;26502;5.01093;0.170667
20220312080509939_SVAKOV-R12_snap.fits;1.1452;26494.6;0.910462;0
20220312080652510_SVAKOV-R12_met.fits;1.20177;26522.5;2.8954;0.170667
20220312080610014_SVAKOV-R12_snap.fits;1.18949;26528.3;1.08997;0
20220312080738078_SVAKOV-R12_met.fits;1.4914;26500.5;3.6328;0.341333
20220312080710088_SVAKOV-R12_snap.fits;1.17731;26528.3;0.659664;0
20220312080835422_SVAKOV-R12_met.fits;1.14637;26500.5;20.0756;0.512
20220312080858974_SVAKOV-R12_met.fits;1.38101;26507.8;3.59736;0.170667
20220312080810163_SVAKOV-R12_snap.fits;1.29682;26463.9;1.13286;0
20220312080925427_SVAKOV-R12_met.fits;1.63345;26500.5;14.9005;0.341333
20220312080958366_SVAKOV-R12_met.fits;1.25522;26496.1;3.02065;0.341333
20220312080910238_SVAKOV-R12_snap.fits;1.26863;26456.5;1.05255;0
20220312081048712_SVAKOV-R12_met.fits;1.46326;26469.7;4.09326;0.341333
20220312081010312_SVAKOV-R12_snap.fits;1.45616;26534.2;1.30546;0
20220312081131891_SVAKOV-R12_met.fits;1.35734;26499;3.84615;0.341333
20220312081110387_SVAKOV-R12_snap.fits;1.5064;26507.8;0.942662;0
20220312081306611_SVAKOV-R12_met.fits;1.18186;26502;2.78067;0.170667
20220312081210462_SVAKOV-R12_snap.fits;1.37646;26485.8;1.35185;0
20220312081310536_SVAKOV-R12_snap.fits;1.28976;26541.5;1.10556;0
20220312081503006_SVAKOV-R12_met.fits;1.09398;26497.6;2.27433;0.170667
20220312081410611_SVAKOV-R12_snap.fits;1.0268;26509.3;0.982368;0
20220312081510686_SVAKOV-R12_snap.fits;1.20507;26525.4;0.861351;0
20220312081632094_SVAKOV-R12_met.fits;1.32902;26510.7;3.4903;0.170667
20220312081645918_SVAKOV-R12_met.fits;1.3754;26512.2;2.77198;0.170667
20220312081610760_SVAKOV-R12_snap.fits;1.26885;26491.7;1.50126;0
20220312081707763_SVAKOV-R12_met.fits;1.23247;26493.2;6.07996;0.341333
20220312081726878_SVAKOV-R12_met.fits;1.29357;26494.6;3.50655;0.170667
20220312081731827_SVAKOV-R12_met.fits;1.33201;26503.4;3.72488;0.341333
20220312081740190_SVAKOV-R12_met.fits;1.19343;26499;2.59185;0.170667
20220312081710835_SVAKOV-R12_snap.fits;1.18959;26475.6;1.06713;0
20220312081821150_SVAKOV-R12_met.fits;1.42172;26491.7;3.76493;0.341333
20220312081810910_SVAKOV-R12_snap.fits;1.15256;26526.9;1.3075;0
20220312081910984_SVAKOV-R12_snap.fits;1.31358;26522.5;1.12588;0
20220312082011059_SVAKOV-R12_snap.fits;1.45266;26522.5;1.36302;0
20220312082152094_SVAKOV-R12_met.fits;1.26955;26496.1;2.71121;0.170667
20220312082111134_SVAKOV-R12_snap.fits;1.24555;26458;0.887144;0
20220312082234760_SVAKOV-R12_met.fits;1.78627;26503.4;3.67485;0.170667
20220312082249950_SVAKOV-R12_met.fits;1.27186;26503.4;3.82996;0.341333
20220312082211208_SVAKOV-R12_snap.fits;1.20357;26482.9;0.950027;0
20220312082311283_SVAKOV-R12_snap.fits;1.51586;26488.8;1.02467;0
20220312082435080_SVAKOV-R12_met.fits;1.15575;26510.7;2.91627;0.341333
20220312082411358_SVAKOV-R12_snap.fits;1.52496;26532.7;1.11896;0
20220312082511432_SVAKOV-R12_snap.fits;1.34556;26547.4;1.28478;0
20220312082611507_SVAKOV-R12_snap.fits;1.1891;26458;1.04714;0
20220312082804830_SVAKOV-R12_met.fits;1.2286;26502;3.11934;0.170667
20220312082711582_SVAKOV-R12_snap.fits;1.40565;26485.8;1.05965;0
20220312082840328_SVAKOV-R12_met.fits;1.45481;26499;4.58309;0.853333
20220312082845448_SVAKOV-R12_met.fits;1.47143;26502;4.43495;0.341333
20220312082811656_SVAKOV-R12_snap.fits;1.13449;26540;1.23388;0
20220312082911731_SVAKOV-R12_snap.fits;1.2902;26506.3;1.48198;0
20220312083105054_SVAKOV-R12_met.fits;1.34033;26504.9;2.71432;0.170667
20220312083011806_SVAKOV-R12_snap.fits;1.52127;26502;1.22545;0
20220312083156766_SVAKOV-R12_met.fits;1.14578;26504.9;2.93172;0.170667
20220312083111880_SVAKOV-R12_snap.fits;1.28622;26545.9;1.29496;0
20220312083251550_SVAKOV-R12_met.fits;1.50235;26499;13.6845;0.341333
20220312083211955_SVAKOV-R12_snap.fits;1.26233;26460.9;1.16823;0
20220312083312030_SVAKOV-R12_snap.fits;1.17447;26472.7;1.159;0
20220312083412104_SVAKOV-R12_snap.fits;1.52816;26471.2;1.18542;0
20220312083536243_SVAKOV-R12_met.fits;1.49207;26500.5;4.55237;0.341333
20220312083602526_SVAKOV-R12_met.fits;1.26009;26499;9.36289;0.512
20220312083512179_SVAKOV-R12_snap.fits;1.23445;26541.5;1.32882;0
20220312083700894_SVAKOV-R12_met.fits;1.28967;26504.9;6.17731;0.341333
20220312083705502_SVAKOV-R12_met.fits;1.29697;26496.1;4.5637;0.170667
20220312083612254_SVAKOV-R12_snap.fits;1.47404;26516.6;1.08765;0
20220312083742878_SVAKOV-R12_met.fits;1.41917;26500.5;3.0626;0.170667
20220312083712328_SVAKOV-R12_snap.fits;1.32992;26502;1.06863;0
20220312083841416_SVAKOV-R12_met.fits;1.27653;26502;4.52641;0.170667
20220312083812403_SVAKOV-R12_snap.fits;1.45836;26465.3;1.34893;0
20220312083931080_SVAKOV-R12_met.fits;1.15679;26506.3;2.6295;0.170667
20220312083912478_SVAKOV-R12_snap.fits;1.50327;26471.2;1.14225;0
20220312084058120_SVAKOV-R12_met.fits;1.26501;26502;3.98267;0.170667
20220312084105800_SVAKOV-R12_met.fits;1.16955;26513.7;2.37882;0.170667
20220312084012552_SVAKOV-R12_snap.fits;1.6226;26458;1.03921;0
20220312084131230_SVAKOV-R12_met.fits;1.36879;26506.3;3.8947;0.170667
20220312084112627_SVAKOV-R12_snap.fits;1.3286;26480;1.20892;0
20220312084248712_SVAKOV-R12_met.fits;1.37246;26493.2;3.1446;0.170667
20220312084307827_SVAKOV-R12_met.fits;1.48198;26506.3;3.332;0.682667
20220312084212702_SVAKOV-R12_snap.fits;1.35316;26494.6;1.22651;0
20220312084312776_SVAKOV-R12_snap.fits;1.29858;26481.4;1.12306;0
20220312084455176_SVAKOV-R12_met.fits;1.23673;26502;8.05814;0.170667
20220312084412851_SVAKOV-R12_snap.fits;1.34683;26532.7;1.15388;0
20220312084512926_SVAKOV-R12_snap.fits;1.27079;26529.8;1.27774;0
20220312084631774_SVAKOV-R12_met.fits;1.2054;26497.6;7.62089;1.024
20220312084613000_SVAKOV-R12_snap.fits;1.17266;26452.1;1.41009;0
20220312084746867_SVAKOV-R12_met.fits;1.44851;26502;4.25814;0.170667
20220312084759155_SVAKOV-R12_met.fits;1.2967;26485.8;3.85812;0.512
20220312084713075_SVAKOV-R12_snap.fits;1.6058;26482.9;1.04735;0
20220312084813150_SVAKOV-R12_snap.fits;1.27687;26460.9;1.29108;0
20220312084952136_SVAKOV-R12_met.fits;1.0527;26496.1;2.30574;0.170667
20220312085003230_SVAKOV-R12_met.fits;1.28665;26496.1;5.25747;0.853333
20220312084913224_SVAKOV-R12_snap.fits;1.35324;26521;1.80411;0
20220312085011934_SVAKOV-R12_met.fits;1.20661;26502;4.82338;0.341333
20220312085030024_SVAKOV-R12_met.fits;1.39652;26494.6;3.05733;0.170667
20220312085052382_SVAKOV-R12_met.fits;1.13069;26499;3.6221;0.170667
20220312085013299_SVAKOV-R12_snap.fits;1.22555;26512.2;1.16654;0
20220312085127710_SVAKOV-R12_met.fits;1.2753;26513.7;2.88789;0.170667
20220312085113374_SVAKOV-R12_snap.fits;1.26342;26449.2;1.2243;0
20220312085213448_SVAKOV-R12_snap.fits;1.30667;26518.1;1.09996;0
20220312085343048_SVAKOV-R12_met.fits;1.12318;26499;3.28943;0.170667
20220312085404382_SVAKOV-R12_met.fits;1.41537;26494.6;7.73609;0.170667
20220312085313523_SVAKOV-R12_snap.fits;1.30416;26516.6;1.30613;0
20220312085451656_SVAKOV-R12_met.fits;1.24199;26499;3.69637;0.341333
20220312085413598_SVAKOV-R12_snap.fits;1.35376;26478.5;1.18375;0
20220312085513672_SVAKOV-R12_snap.fits;1.48425;26450.7;1.40161;0
20220312085613747_SVAKOV-R12_snap.fits;1.33717;26544.4;1.14661;0
20220312085713822_SVAKOV-R12_snap.fits;1.39134;26488.8;1.06743;0
20220312085813896_SVAKOV-R12_snap.fits;1.34231;26450.7;1.09953;0
20220312085913971_SVAKOV-R12_snap.fits;1.43414;26507.8;1.48004;0
