# file name; noise; peak f.; mag.; duration
20180128210820871_ALFAPCE-R0_met.fits;1.72275;26475.6;6.72879;0.512
20180128211750898_ALFAPCE-R0_met.fits;1.43446;26516.6;3.71871;0.170667
20180128212003335_ALFAPCE-R0_met.fits;1.39267;26480;3.02311;0.341333
20180128212252295_ALFAPCE-R0_met.fits;1.52936;26477.1;5.24402;0.341333
20180128212310215_ALFAPCE-R0_met.fits;1.30952;26478.5;7.43577;0.512
20180128212855815_ALFAPCE-R0_met.fits;1.31061;26526.9;11.1443;0.341333
20180128213013468_ALFAPCE-R0_met.fits;1.41908;26468.3;3.50237;0.170667
20180128213131122_ALFAPCE-R0_met.fits;1.21504;26488.8;3.5722;0.512
20180128213610674_ALFAPCE-R0_met.fits;1.34723;26532.7;12.4637;0.682667
20180128213621938_ALFAPCE-R0_met.fits;1.25631;26525.4;4.65244;0.682667
20180128213632178_ALFAPCE-R0_met.fits;1.26541;26512.2;5.35114;0.170667
20180128213824306_ALFAPCE-R0_met.fits;1.1927;26466.8;2.6826;0.341333
20180128214310002_ALFAPCE-R0_met.fits;1.49411;26510.7;3.46182;0.170667
20180128214400860_ALFAPCE-R0_met.fits;1.3839;26499;5.10679;0.682667
20180128214859356_ALFAPCE-R0_met.fits;1.26882;26485.8;2.81976;0.341333
20180128214958407_ALFAPCE-R0_met.fits;1.56191;26513.7;5.58563;0.341333
20180128215527623_ALFAPCE-R0_met.fits;1.34542;26515.1;5.68808;0.170667
20180128215536156_ALFAPCE-R0_met.fits;1.51857;26519.5;3.07915;0.170667
20180128215900103_ALFAPCE-R0_met.fits;1.32859;26531.2;2.84307;0.341333
20180128215915634_ALFAPCE-R0_met.fits;1.35749;26487.3;4.54109;0.170667
20180128220151452_ALFAPCE-R0_met.fits;1.21461;26532.7;3.87814;0.170667
20180128220245895_ALFAPCE-R0_met.fits;1.61846;26472.7;3.34684;0.170667
20180128220321735_ALFAPCE-R0_met.fits;1.31565;26478.5;2.71199;0.170667
20180128220515911_ALFAPCE-R0_met.fits;1.56247;26516.6;3.4532;0.512
