# file name; noise; peak f.; mag.; duration
20180206175829493_ALFAPCE-R0_met.fits;1.5843;26478.5;4.41992;0.170667
20180206180009504_ALFAPCE-R0_met.fits;1.84161;26480;4.27632;0.682667
20180206180211189_ALFAPCE-R0_met.fits;1.58207;26472.7;4.32372;0.512
20180206180358026_ALFAPCE-R0_met.fits;1.70656;26490.2;8.80346;0.170667
20180206180844746_ALFAPCE-R0_met.fits;1.57577;26478.5;6.69654;0.170667
20180206182442016_ALFAPCE-R0_met.fits;1.6035;26513.7;3.93399;0.341333
20180206182532533_ALFAPCE-R0_met.fits;1.65636;26506.3;7.31535;0.341333
20180206182841290_ALFAPCE-R0_met.fits;1.47272;26497.6;3.61833;0.170667
20180206182952629_ALFAPCE-R0_met.fits;1.433;26494.6;10.3178;0.341333
20180206183308213_ALFAPCE-R0_met.fits;1.46829;26493.2;3.11609;0.170667
