# file name; noise; peak f.; mag.; duration
20180206170256373_ALFAPCE-R0_met.fits;1.70263;26472.7;5.89009;0.341333
20180206170504714_ALFAPCE-R0_met.fits;1.72273;26466.8;3.89013;0.170667
20180206171629600_ALFAPCE-R0_met.fits;1.7074;26497.6;4.95853;0.682667
20180206172159498_ALFAPCE-R0_met.fits;1.74499;26474.1;5.22026;0.170667
20180206172915893_ALFAPCE-R0_met.fits;1.48833;26529.8;4.28231;0.682667
20180206173118602_ALFAPCE-R0_met.fits;1.60066;26468.3;3.67234;0.170667
20180206174424522_ALFAPCE-R0_met.fits;1.59601;26474.1;5.04052;0.170667
20180206175002954_ALFAPCE-R0_met.fits;1.48236;26469.7;3.31672;0.170667
20180206175153888_ALFAPCE-R0_met.fits;1.58904;26504.9;14.2531;0.341333
20180206175353354_ALFAPCE-R0_met.fits;1.40599;26509.3;4.04205;0.512
