# file name; noise; peak f.; mag.; duration
20180206090235722_ALFAPCE-R0_met.fits;1.61041;26519.5;3.29048;0.170667
20180206090508298_ALFAPCE-R0_met.fits;1.28486;26449.2;4.77468;0.170667
20180206090609056_ALFAPCE-R0_met.fits;1.66495;26465.3;4.08261;0.170667
20180206090630389_ALFAPCE-R0_met.fits;1.4673;26466.8;3.12319;0.341333
20180206090929077_ALFAPCE-R0_met.fits;1.47415;26463.9;6.92906;0.170667
20180206091303946_ALFAPCE-R0_met.fits;1.66877;26480;6.0787;0.170667
20180206091401632_ALFAPCE-R0_met.fits;1.48158;26488.8;6.25232;0.341333
20180206091808074_ALFAPCE-R0_met.fits;1.4657;26484.4;6.53754;0.341333
20180206092336778_ALFAPCE-R0_met.fits;1.47377;26475.6;7.50367;0.170667
20180206092719498_ALFAPCE-R0_met.fits;1.4756;26532.7;3.97033;0.682667
20180206093306293_ALFAPCE-R0_met.fits;1.40606;26472.7;2.89122;0.170667
20180206093856160_ALFAPCE-R0_met.fits;1.43733;26502;4.26015;0.170667
20180206094046581_ALFAPCE-R0_met.fits;1.62209;26500.5;5.34491;0.170667
20180206094656245_ALFAPCE-R0_met.fits;1.49153;26512.2;4.14625;0.170667
20180206095210613_ALFAPCE-R0_met.fits;1.42437;26490.2;7.00605;0.170667
20180206095402058_ALFAPCE-R0_met.fits;1.42284;26537.1;4.08149;0.341333
