# file name; noise; peak f.; mag.; duration
20180128171621810_ALFAPCE-R0_met.fits;1.1852;26516.6;2.47059;0.170667
20180128172146588_ALFAPCE-R0_met.fits;1.44067;26487.3;9.21457;0.512
20180128172215260_ALFAPCE-R0_met.fits;1.40704;26529.8;6.38229;0.341333
20180128172402780_ALFAPCE-R0_met.fits;1.31562;26525.4;3.36649;0.170667
20180128172610268_ALFAPCE-R0_met.fits;1.43433;26487.3;3.42226;0.341333
20180128172919367_ALFAPCE-R0_met.fits;1.27376;26500.5;3.30425;0.170667
20180128174735218_ALFAPCE-R0_met.fits;1.4141;26513.7;4.90285;0.341333
20180128174822492_ALFAPCE-R0_met.fits;1.51683;26507.8;3.55657;0.512
20180128174931442_ALFAPCE-R0_met.fits;1.29133;26547.4;2.75994;0.341333
20180128175145756_ALFAPCE-R0_met.fits;1.44787;26510.7;5.82002;0.170667
20180128175219207_ALFAPCE-R0_met.fits;1.58688;26544.4;19.7174;0.682667
20180128175813170_ALFAPCE-R0_met.fits;1.26895;26503.4;2.58538;0.170667
20180128180049159_ALFAPCE-R0_met.fits;1.63678;26499;3.74322;0.170667
20180128180302279_ALFAPCE-R0_met.fits;1.4086;26500.5;3.11951;0.170667
20180128180326002_ALFAPCE-R0_met.fits;1.29639;26502;5.25047;0.682667
