# file name; noise; peak f.; mag.; duration
20180128181547719_ALFAPCE-R0_met.fits;1.15701;26519.5;2.69432;0.170667
20180128181947164_ALFAPCE-R0_met.fits;1.29077;26515.1;22.7531;0.341333
20180128182122396_ALFAPCE-R0_met.fits;1.42288;26504.9;6.71219;0.170667
20180128182921287_ALFAPCE-R0_met.fits;1.5394;26494.6;3.2123;0.512
20180128184707783_ALFAPCE-R0_met.fits;1.48302;26516.6;3.5325;0.170667
20180128185031047_ALFAPCE-R0_met.fits;1.27579;26507.8;2.99015;0.170667
20180128185257650_ALFAPCE-R0_met.fits;1.38247;26504.9;5.30743;0.341333
20180128185441756_ALFAPCE-R0_met.fits;1.38024;26503.4;2.99126;0.170667
20180128185605383_ALFAPCE-R0_met.fits;1.73571;26504.9;6.66304;0.512
20180128190403762_ALFAPCE-R0_met.fits;1.40258;26491.7;5.27696;0.512
