# file name; noise; peak f.; mag.; duration
20180206200104373_ALFAPCE-R0_met.fits;1.46716;26500.5;4.98503;0.170667
20180206200810528_ALFAPCE-R0_met.fits;1.81393;26504.9;23.8796;0.512
20180206201225504_ALFAPCE-R0_met.fits;1.59654;26519.5;3.30704;0.341333
20180206201534261_ALFAPCE-R0_met.fits;1.74579;26503.4;10.1979;0.512
20180206202245536_ALFAPCE-R0_met.fits;1.33725;26506.3;4.85724;0.341333
20180206202427253_ALFAPCE-R0_met.fits;1.47636;26491.7;3.50841;0.170667
20180206203948170_ALFAPCE-R0_met.fits;1.52769;26477.1;5.01777;0.512
20180206204205557_ALFAPCE-R0_met.fits;1.69648;26515.1;4.52274;0.170667
20180206204326965_ALFAPCE-R0_met.fits;1.89996;26478.5;4.49386;0.170667
20180206205337781_ALFAPCE-R0_met.fits;1.62816;26541.5;3.67099;0.341333
