# file name; noise; peak f.; mag.; duration
20180128220854194_ALFAPCE-R0_met.fits;1.42266;26494.6;4.08842;0.170667
20180128220906140_ALFAPCE-R0_met.fits;1.16573;26494.6;2.78348;0.170667
20180128220958194_ALFAPCE-R0_met.fits;1.5397;26525.4;5.65198;0.341333
20180128221951260_ALFAPCE-R0_met.fits;1.34122;26485.8;4.08131;0.170667
20180128222005596_ALFAPCE-R0_met.fits;1.30961;26493.2;3.60815;0.170667
20180128223806599_ALFAPCE-R0_met.fits;1.18745;26500.5;2.7964;0.170667
20180128224224818_ALFAPCE-R0_met.fits;1.37609;26494.6;2.92416;0.170667
20180128224654471_ALFAPCE-R0_met.fits;1.39016;26504.9;31.6643;1.36533
20180128225231026_ALFAPCE-R0_met.fits;1.35256;26490.2;3.19905;0.170667
20180128225851783_ALFAPCE-R0_met.fits;1.07474;26499;2.18581;0.512
20180128230017970_ALFAPCE-R0_met.fits;1.46228;26519.5;2.96062;1.536
20180128230250716_ALFAPCE-R0_met.fits;1.34791;26503.4;3.42182;0.341333
20180128230618588_ALFAPCE-R0_met.fits;1.30615;26502;3.12799;0.170667
