# file name; noise; peak f.; mag.; duration
20180128201103303_ALFAPCE-R0_met.fits;1.24916;26502;2.58702;0.170667
20180128201107058_ALFAPCE-R0_met.fits;1.34214;26532.7;3.11747;0.341333
20180128201638151_ALFAPCE-R0_met.fits;1.40188;26503.4;2.85939;0.682667
20180128202505202_ALFAPCE-R0_met.fits;1.63375;26525.4;6.23668;0.170667
20180128202522610_ALFAPCE-R0_met.fits;1.43203;26503.4;3.35128;0.170667
20180128202638898_ALFAPCE-R0_met.fits;1.47254;26496.1;3.77793;0.170667
20180128203545543_ALFAPCE-R0_met.fits;1.21972;26485.8;7.54361;1.36533
20180128203912562_ALFAPCE-R0_met.fits;1.39813;26493.2;5.87048;0.170667
20180128203949596_ALFAPCE-R0_met.fits;1.50051;26509.3;3.40028;0.170667
20180128204334194_ALFAPCE-R0_met.fits;1.60878;26490.2;3.57675;0.170667
20180128204514716_ALFAPCE-R0_met.fits;1.3248;26494.6;4.26264;0.170667
20180128204520860_ALFAPCE-R0_met.fits;1.15006;26516.6;2.53175;0.170667
20180128205429724_ALFAPCE-R0_met.fits;1.40066;26487.3;2.94288;0.170667
20180128205626290_ALFAPCE-R0_met.fits;1.40261;26488.8;8.15586;0.341333
20180128205815858_ALFAPCE-R0_met.fits;1.28908;26499;3.27512;0.341333
20180128210112668_ALFAPCE-R0_met.fits;1.50736;26480;3.08143;0.341333
20180128210602631_ALFAPCE-R0_met.fits;1.21282;26502;3.86367;1.19467
20180128210607751_ALFAPCE-R0_met.fits;1.28135;26529.8;3.38306;0.170667
20180128210703900_ALFAPCE-R0_met.fits;1.24772;26503.4;4.17733;0.341333
