# file name; noise; peak f.; mag.; duration
20180206160252064_ALFAPCE-R0_met.fits;1.64836;26503.4;4.04952;0.341333
20180206160632736_ALFAPCE-R0_met.fits;1.32461;26512.2;2.93046;0.170667
20180206160843296_ALFAPCE-R0_met.fits;1.37076;26522.5;4.00019;0.341333
20180206161703349_ALFAPCE-R0_met.fits;1.43429;26507.8;3.68813;1.024
20180206162851445_ALFAPCE-R0_met.fits;1.55615;26500.5;3.49193;0.170667
20180206162952714_ALFAPCE-R0_met.fits;1.46584;26532.7;4.08122;0.170667
20180206163450528_ALFAPCE-R0_met.fits;1.44213;26487.3;3.4873;0.170667
20180206163514250_ALFAPCE-R0_met.fits;1.50011;26487.3;9.8148;0.341333
20180206163642826_ALFAPCE-R0_met.fits;1.59052;26504.9;3.51425;0.170667
20180206164553056_ALFAPCE-R0_met.fits;1.65986;26449.2;4.28653;0.170667
