# file name; noise; peak f.; mag.; duration
20180128160820999_ALFAPCE-R0_met.fits;1.39446;26502;3.48798;0.341333
20180128161153308_ALFAPCE-R0_met.fits;1.30325;26478.5;2.65278;0.170667
20180128161329735_ALFAPCE-R0_met.fits;1.65867;26502;4.05969;0.341333
20180128161346460_ALFAPCE-R0_met.fits;1.46869;26477.1;5.61631;0.341333
20180128161550706_ALFAPCE-R0_met.fits;1.43712;26544.4;3.23825;0.170667
20180128162718663_ALFAPCE-R0_met.fits;1.33934;26484.4;3.91352;0.170667
20180128163332252_ALFAPCE-R0_met.fits;1.2734;26523.9;5.70657;0.170667
20180128163417308_ALFAPCE-R0_met.fits;1.57885;26509.3;5.28136;0.341333
20180128164543559_ALFAPCE-R0_met.fits;1.33916;26516.6;5.89935;1.024
20180128164608476_ALFAPCE-R0_met.fits;1.37689;26490.2;3.74793;0.341333
20180128165015090_ALFAPCE-R0_met.fits;1.38535;26547.4;5.16675;0.170667
20180128165048199_ALFAPCE-R0_met.fits;1.28346;26523.9;2.60363;0.170667
20180128165659399_ALFAPCE-R0_met.fits;1.26777;26510.7;3.79116;0.170667
20180128165757426_ALFAPCE-R0_met.fits;1.35821;26523.9;4.09798;0.170667
20180128170138610_ALFAPCE-R0_met.fits;1.4457;26521;4.43255;0.170667
20180128170728647_ALFAPCE-R0_met.fits;1.33699;26475.6;4.03787;0.170667
