# file name; noise; peak f.; mag.; duration
20180206140009504_ALFAPCE-R0_met.fits;1.32929;26506.3;2.68745;0.170667
20180206140352906_ALFAPCE-R0_met.fits;1.44262;26500.5;4.23917;0.853333
20180206140717024_ALFAPCE-R0_met.fits;1.4034;26488.8;3.67247;0.512
20180206141842080_ALFAPCE-R0_met.fits;1.43108;26494.6;3.21723;0.341333
20180206141903584_ALFAPCE-R0_met.fits;1.50369;26475.6;4.16716;1.536
20180206141908533_ALFAPCE-R0_met.fits;1.72536;26477.1;3.60258;0.170667
20180206142237770_ALFAPCE-R0_met.fits;1.6959;26484.4;4.15022;0.170667
20180206143006112_ALFAPCE-R0_met.fits;1.52728;26491.7;3.34084;0.170667
20180206143843914_ALFAPCE-R0_met.fits;1.60933;26543;4.30388;0.170667
20180206144537098_ALFAPCE-R0_met.fits;1.42821;26469.7;8.86654;0.170667
