# file name; noise; peak f.; mag.; duration
20180128191011890_ALFAPCE-R0_met.fits;1.39948;26519.5;2.86668;0.512
20180128191042439_ALFAPCE-R0_met.fits;1.36954;26532.7;4.83485;0.512
20180128191356316_ALFAPCE-R0_met.fits;1.35618;26475.6;2.73093;0.341333
20180128191500316_ALFAPCE-R0_met.fits;1.3494;26484.4;5.03474;0.512
20180128191729650_ALFAPCE-R0_met.fits;1.44142;26516.6;6.32229;0.341333
20180128192234119_ALFAPCE-R0_met.fits;1.28349;26504.9;3.6724;0.170667
20180128192408327_ALFAPCE-R0_met.fits;1.45395;26496.1;3.12684;0.341333
20180128192856754_ALFAPCE-R0_met.fits;1.3518;26502;3.85594;0.341333
20180128193206194_ALFAPCE-R0_met.fits;1.23357;26493.2;2.46921;0.170667
20180128193504540_ALFAPCE-R0_met.fits;1.31901;26523.9;7.84472;1.19467
20180128193737628_ALFAPCE-R0_met.fits;1.48604;26500.5;3.41494;0.170667
20180128194347292_ALFAPCE-R0_met.fits;1.27327;26499;5.5607;0.341333
20180128195034332_ALFAPCE-R0_met.fits;1.4191;26507.8;6.4005;0.341333
20180128195758748_ALFAPCE-R0_met.fits;1.20439;26497.6;2.47942;0.170667
20180128195834588_ALFAPCE-R0_met.fits;1.54614;26481.4;3.3884;0.512
20180128200012551_ALFAPCE-R0_met.fits;1.287;26502;3.5221;0.170667
20180128200209970_ALFAPCE-R0_met.fits;1.21043;26509.3;3.75843;2.38933
20180128200445959_ALFAPCE-R0_met.fits;1.28378;26488.8;2.82428;0.341333
20180128200521628_ALFAPCE-R0_met.fits;1.42241;26522.5;3.68905;0.170667
