# file name; noise; peak f.; mag.; duration
20180206065548256_ALFAPCE-R0_met.fits;1.71666;26482.9;4.24438;0.341333
20180206065958282_ALFAPCE-R0_met.fits;1.5094;26481.4;3.59772;0.170667
20180206070153141_ALFAPCE-R0_met.fits;1.29049;26499;2.80197;0.170667
20180206070643957_ALFAPCE-R0_met.fits;1.42023;26496.1;3.81051;0.170667
20180206070828234_ALFAPCE-R0_met.fits;1.60122;26507.8;5.86868;0.170667
20180206071053301_ALFAPCE-R0_met.fits;1.75847;26478.5;3.61245;0.341333
20180206071116682_ALFAPCE-R0_met.fits;1.68665;26503.4;3.89409;0.170667
20180206071953632_ALFAPCE-R0_met.fits;1.36024;26466.8;2.90115;0.170667
20180206073036192_ALFAPCE-R0_met.fits;1.51982;26502;4.97484;0.170667
20180206073332832_ALFAPCE-R0_met.fits;1.56328;26488.8;3.18144;0.170667
20180206073348362_ALFAPCE-R0_met.fits;1.49912;26494.6;3.27726;0.170667
20180206074604277_ALFAPCE-R0_met.fits;1.438;26468.3;4.54076;0.341333
20180206074648138_ALFAPCE-R0_met.fits;1.50301;26488.8;8.19914;0.341333
20180206074651893_ALFAPCE-R0_met.fits;1.49249;26487.3;3.55109;0.170667
20180206075256608_ALFAPCE-R0_met.fits;1.65725;26512.2;3.74218;0.170667
