# file name; noise; peak f.; mag.; duration
20180206060316554_ALFAPCE-R0_met.fits;1.47598;26506.3;5.75888;0.170667
20180206060820000_ALFAPCE-R0_met.fits;1.67795;26503.4;6.67392;0.341333
20180206060945333_ALFAPCE-R0_met.fits;1.60897;26475.6;3.42966;0.341333
20180206062244085_ALFAPCE-R0_met.fits;1.60953;26488.8;6.24725;0.341333
20180206062946314_ALFAPCE-R0_met.fits;1.70819;26477.1;6.54665;0.341333
20180206063046730_ALFAPCE-R0_met.fits;1.47754;26493.2;3.56833;0.170667
20180206063228448_ALFAPCE-R0_met.fits;1.4279;26465.3;4.99406;0.170667
20180206063349856_ALFAPCE-R0_met.fits;1.31745;26480;3.48931;0.170667
20180206063836917_ALFAPCE-R0_met.fits;1.49248;26487.3;12.1402;0.341333
20180206064058570_ALFAPCE-R0_met.fits;1.52552;26491.7;3.28701;0.170667
20180206064146698_ALFAPCE-R0_met.fits;1.72141;26485.8;3.70777;0.170667
20180206064320224_ALFAPCE-R0_met.fits;1.433;26496.1;3.76896;0.170667
20180206064455797_ALFAPCE-R0_met.fits;1.40038;26480;6.31795;0.341333
20180206064500234_ALFAPCE-R0_met.fits;1.7353;26458;4.03535;0.170667
20180206065108533_ALFAPCE-R0_met.fits;1.68553;26478.5;6.15769;0.170667
