# file name; noise; peak f.; mag.; duration
20180206145908618_ALFAPCE-R0_met.fits;1.61081;26472.7;4.20395;0.341333
20180206145950432_ALFAPCE-R0_met.fits;1.64082;26494.6;4.09766;0.341333
20180206150515210_ALFAPCE-R0_met.fits;1.54544;26465.3;3.72495;0.170667
20180206151027530_ALFAPCE-R0_met.fits;1.67224;26490.2;7.36985;0.512
20180206151038453_ALFAPCE-R0_met.fits;1.51107;26504.9;7.49303;0.170667
20180206151525173_ALFAPCE-R0_met.fits;1.68631;26506.3;31.6782;0.682667
20180206151822666_ALFAPCE-R0_met.fits;1.30857;26481.4;2.64446;0.170667
20180206152147637_ALFAPCE-R0_met.fits;1.68757;26485.8;5.09186;0.170667
20180206152254197_ALFAPCE-R0_met.fits;1.61832;26493.2;5.11843;0.512
20180206152555274_ALFAPCE-R0_met.fits;1.59035;26455.1;5.38264;6.31467
20180206152952842_ALFAPCE-R0_met.fits;1.64552;26535.6;5.93234;0.341333
20180206153556362_ALFAPCE-R0_met.fits;1.61977;26504.9;8.39301;0.512
20180206154253130_ALFAPCE-R0_met.fits;1.44992;26500.5;3.10933;0.170667
20180206155214453_ALFAPCE-R0_met.fits;1.25159;26494.6;4.11474;0.170667
20180206155331424_ALFAPCE-R0_met.fits;1.38183;26478.5;4.31245;0.170667
