# file name; noise; peak f.; mag.; duration
20180206095608864_ALFAPCE-R0_met.fits;1.48281;26512.2;4.43963;0.341333
20180206095703648_ALFAPCE-R0_met.fits;1.39451;26478.5;3.41487;0.170667
20180206101600970_ALFAPCE-R0_met.fits;1.76133;26522.5;20.3011;0.682667
20180206101634080_ALFAPCE-R0_met.fits;1.66376;26518.1;6.57436;0.341333
20180206102010144_ALFAPCE-R0_met.fits;1.49392;26491.7;5.02311;0.170667
20180206102327093_ALFAPCE-R0_met.fits;1.70659;26538.6;3.4294;0.170667
20180206102525706_ALFAPCE-R0_met.fits;1.37522;26488.8;4.7071;0.341333
20180206102833098_ALFAPCE-R0_met.fits;1.52403;26509.3;3.41746;0.170667
20180206103054922_ALFAPCE-R0_met.fits;1.33073;26465.3;4.76585;1.87733
20180206103059530_ALFAPCE-R0_met.fits;1.41637;26525.4;3.40242;0.682667
20180206103201141_ALFAPCE-R0_met.fits;1.58033;26477.1;6.49853;0.170667
20180206103238688_ALFAPCE-R0_met.fits;1.32591;26497.6;2.8475;0.170667
20180206103550517_ALFAPCE-R0_met.fits;1.63663;26491.7;4.91826;0.170667
20180206103622432_ALFAPCE-R0_met.fits;1.56067;26469.7;3.80811;1.36533
20180206103835381_ALFAPCE-R0_met.fits;1.61987;26529.8;10.3149;0.512
20180206104519178_ALFAPCE-R0_met.fits;1.51032;26523.9;11.3689;0.853333
20180206104533344_ALFAPCE-R0_met.fits;1.34529;26523.9;8.04716;0.170667
