# file name; noise; peak f.; mag.; duration
20180206045438880_ALFAPCE-R0_met.fits;1.65654;26485.8;4.51181;0.170667
20180206045635957_ALFAPCE-R0_met.fits;1.68501;26512.2;4.07933;0.170667
20180206050242549_ALFAPCE-R0_met.fits;2.03979;26475.6;6.8104;0.170667
20180206050840266_ALFAPCE-R0_met.fits;1.71699;26487.3;4.18107;0.170667
20180206051016522_ALFAPCE-R0_met.fits;1.25998;26493.2;2.77328;0.170667
20180206051423818_ALFAPCE-R0_met.fits;1.41958;26509.3;3.2083;0.170667
20180206051625845_ALFAPCE-R0_met.fits;1.3489;26480;2.8707;0.170667
20180206051644960_ALFAPCE-R0_met.fits;1.35;26480;11.3348;0.341333
20180206051722336_ALFAPCE-R0_met.fits;1.55423;26490.2;5.31182;0.170667
20180206052256330_ALFAPCE-R0_met.fits;1.75276;26522.5;5.76204;0.512
20180206052601674_ALFAPCE-R0_met.fits;1.54304;26481.4;4.29169;0.170667
20180206053228576_ALFAPCE-R0_met.fits;1.40539;26462.4;3.01662;0.341333
20180206053310389_ALFAPCE-R0_met.fits;1.65171;26484.4;3.94565;0.170667
20180206053410805_ALFAPCE-R0_met.fits;1.41707;26460.9;3.27534;0.170667
20180206053713589_ALFAPCE-R0_met.fits;1.96358;26494.6;8.40906;0.170667
20180206054217034_ALFAPCE-R0_met.fits;1.57495;26462.4;3.52291;0.170667
20180206054222325_ALFAPCE-R0_met.fits;1.61414;26490.2;5.79189;0.341333
20180206054245706_ALFAPCE-R0_met.fits;1.58718;26485.8;3.67598;0.341333
20180206055201909_ALFAPCE-R0_met.fits;1.54677;26509.3;3.81923;0.170667
