# file name; noise; peak f.; mag.; duration
20180206120452896_ALFAPCE-R0_met.fits;1.27325;26499;10.2721;0.512
20180206120607306_ALFAPCE-R0_met.fits;1.62996;26509.3;4.36883;0.170667
20180206120726325_ALFAPCE-R0_met.fits;1.67329;26518.1;4.15616;0.682667
20180206121234037_ALFAPCE-R0_met.fits;1.89052;26509.3;15.1803;0.682667
20180206121948554_ALFAPCE-R0_met.fits;1.55159;26491.7;3.97002;0.341333
20180206122420085_ALFAPCE-R0_met.fits;1.27197;26484.4;4.87177;0.341333
20180206122755296_ALFAPCE-R0_met.fits;1.30703;26504.9;3.13058;0.170667
20180206123502474_ALFAPCE-R0_met.fits;1.72992;26499;5.03906;0.341333
20180206123729760_ALFAPCE-R0_met.fits;1.72242;26521;8.03616;0.853333
20180206124333792_ALFAPCE-R0_met.fits;1.52157;26494.6;4.58492;0.170667
20180206124401610_ALFAPCE-R0_met.fits;1.59114;26500.5;3.64141;0.170667
20180206124832458_ALFAPCE-R0_met.fits;1.44494;26507.8;4.74049;0.512
20180206124853621_ALFAPCE-R0_met.fits;1.71161;26497.6;4.29447;0.341333
