# file name; noise; peak f.; mag.; duration
20180206190008693_ALFAPCE-R0_met.fits;1.93056;26507.8;9.66261;0.341333
20180206190221813_ALFAPCE-R0_met.fits;1.53915;26502;3.18562;0.170667
20180206190504629_ALFAPCE-R0_met.fits;1.66354;26460.9;3.37412;0.170667
20180206191008245_ALFAPCE-R0_met.fits;1.66007;26500.5;3.68808;0.682667
20180206191136821_ALFAPCE-R0_met.fits;1.68448;26475.6;6.67127;0.341333
20180206191156106_ALFAPCE-R0_met.fits;1.66517;26488.8;4.67075;0.512
20180206191333898_ALFAPCE-R0_met.fits;1.33733;26465.3;2.79339;0.170667
20180206191711498_ALFAPCE-R0_met.fits;1.71523;26499;5.129;0.170667
20180206191844170_ALFAPCE-R0_met.fits;1.55446;26484.4;14.3156;0.512
20180206192455712_ALFAPCE-R0_met.fits;1.41899;26466.8;5.52777;0.170667
20180206192549301_ALFAPCE-R0_met.fits;1.46518;26502;3.98995;0.341333
20180206193513525_ALFAPCE-R0_met.fits;1.64178;26482.9;3.66759;0.170667
20180206194656330_ALFAPCE-R0_met.fits;1.68033;26531.2;9.23048;2.73067
20180206195123765_ALFAPCE-R0_met.fits;1.69199;26466.8;19.5378;0.512
