# file name; noise; peak f.; mag.; duration
20200416220051739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416220231750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416220411760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416220551771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416220731782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416220911792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416221051803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416221231814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416221411824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416221551835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416221731846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416221911856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416222051867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416222231878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416222411888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416222551899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416222731910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416222911920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416223051931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416223231942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416223411952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416223551963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416223731974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416223911984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416224051995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416224232006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416224412016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416224552027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416224732038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416224912048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416225052059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416225232070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416225412080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416225552091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416225732102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416225912112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
