# file name; noise; peak f.; mag.; duration
20200416160049435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416160229446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416160409456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416160549467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416160729478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416160909488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416161049499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416161229510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416161409520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416161549531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416161729542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416161909552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416162049563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416162229574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416162409584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416162549595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416162729606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416162909616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416163049627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416163229638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416163409648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416163549659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416163729670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416163909680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416164049691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416164229702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416164409712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416164549723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416164729734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416164909744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416165049755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416165229766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416165409776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416165549787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416165729798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416165909808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
