# file name; noise; peak f.; mag.; duration
20200416170049819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416170229830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416170409840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416170549851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416170729862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416170909872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416171049883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416171229894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416171409904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416171549915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416171729926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416171909936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416172049947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416172229958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416172409968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416172549979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416172729990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416172910000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416173050011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416173230022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416173410032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416173550043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416173730054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416173910064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416174050075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416174230086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416174410096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416174550107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416174730118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416174910128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416175050139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416175230150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416175410160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416175550171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416175730182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416175910192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
