# file name; noise; peak f.; mag.; duration
20200416210051355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416210231366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416210411376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416210551387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416210731398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416210911408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416211051419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416211231430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416211411440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416211551451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416211731462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416211911472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416212051483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416212231494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416212411504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416212551515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416212731526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416212911536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416213051547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416213231558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416213411568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416213551579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416213731590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416213911600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416214051611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416214231622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416214411632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416214551643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416214731654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416214911664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416215051675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416215231686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416215411696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416215551707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416215731718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416215911728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
