# file name; noise; peak f.; mag.; duration
20200416120047899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416120227910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416120407920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416120547931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416120727942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416120907952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416121047963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416121227974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416121407984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416121547995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416121728006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416121908016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416122048027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416122228038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416122408048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416122548059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416122728070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416122908080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416123048091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416123228102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416123408112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416123548123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416123728134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416123908144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416124048155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416124228166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416124408176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416124548187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416124728198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416124908208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416125048219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416125228230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416125408240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416125548251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416125728262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416125908272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
