# file name; noise; peak f.; mag.; duration
20200416190050587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416190230598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416190410608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416190550619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416190730630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416190910640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416191050651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416191230662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416191410672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416191550683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416191730694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416191910704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416192050715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416192230726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416192410736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416192550747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416192730758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416192910768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416193050779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416193230790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416193410800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416193550811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416193730822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416193910832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416194050843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416194230854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416194410864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416194550875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416194730886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416194910896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416195050907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416195230918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416195410928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416195550939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416195730950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416195910960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
