# file name; noise; peak f.; mag.; duration
20200416230052123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416230232134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416230412144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416230552155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416230732166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416230912176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416231052187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416231232198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416231412208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416231552219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416231732230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416231912240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416232052251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416232232262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416232412272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416232552283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416232732294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416232912304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416233052315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416233232326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416233412336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416233552347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416233732358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416233912368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416234052379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416234232390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416234412400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416234552411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416234732422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416234912432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416235052443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416235232454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416235412464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416235552475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416235732486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200416235912496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
