#timestamp,LO_Frequency,Hit,Temp,Hum 
1478354415.1,286046993.7,N,0.0,0.0
1478354435.9,286046997.7,N,0.0,0.0
1478354455.7,286046976.5,N,0.0,0.0
1478354475.5,286046997.7,N,0.0,0.0
1478354495.4,286046995.9,N,0.0,0.0
1478354515.2,286046996.2,N,0.0,0.0
1478354535.0,286046993.6,N,0.0,0.0
1478354535.9,286046993.6,N,0.0,0.0
1478354555.8,286046993.6,N,0.0,0.0
1478354575.6,286046993.7,N,0.0,0.0
1478354595.4,286046992.7,N,0.0,0.0
1478354615.3,286046992.2,N,0.0,0.0
1478354635.1,286046992.2,N,0.0,0.0
1478354636.0,286046992.2,N,0.0,0.0
1478354655.8,286046994.6,N,0.0,0.0
1478354675.7,286046992.1,N,0.0,0.0
1478354695.5,286046991.7,N,0.0,0.0
1478354715.3,286046994.2,N,0.0,0.0
1478354735.2,286046995.9,N,0.0,0.0
1478354755.9,286046995.5,N,0.0,0.0
1478354775.7,286046993.6,N,0.0,0.0
1478354795.6,286046996.4,N,0.0,0.0
1478354815.4,286046996.4,N,0.0,0.0
1478354835.2,286046993.3,N,0.0,0.0
1478354855.0,286046993.6,N,0.0,0.0
1478354856.0,286046993.6,N,0.0,0.0
1478354875.8,286046994.2,N,0.0,0.0
1478354895.6,286046994.4,N,0.0,0.0
1478354915.4,286046993.8,N,0.0,0.0
1478354935.3,286046993.4,N,0.0,0.0
1478354955.1,286046992.3,N,0.0,0.0
1478354975.8,286046991.9,N,0.0,0.0
1478354995.7,286046990.1,N,0.0,0.0
1478355015.5,286046994.5,N,0.0,0.0
1478355035.3,286046991.8,N,0.0,0.0
1478355055.2,286046990.2,N,0.0,0.0
1478355075.9,286046991.2,N,0.0,0.0
1478355095.7,286046990.2,N,0.0,0.0
1478355115.6,286046993.7,N,0.0,0.0
1478355135.4,286046990.5,N,0.0,0.0
1478355155.2,286046992.0,N,0.0,0.0
1478355175.1,286046993.9,N,0.0,0.0
1478355176.0,286046993.9,N,0.0,0.0
1478355195.8,286046994.8,N,0.0,0.0
1478355215.6,286046993.3,N,0.0,0.0
1478355235.5,286046993.8,N,0.0,0.0
1478355255.3,286046994.1,N,0.0,0.0
1478355275.1,286046996.0,N,0.0,0.0
1478355295.8,286046994.4,N,0.0,0.0
1478355315.7,286046992.6,N,0.0,0.0
1478355335.5,286046993.7,N,0.0,0.0
1478355355.3,286046991.8,N,0.0,0.0
1478355375.2,286046990.7,N,0.0,0.0
1478355395.0,286046993.5,N,0.0,0.0
1478355395.9,286046993.5,N,0.0,0.0
1478355415.7,286046990.9,N,0.0,0.0
1478355435.6,286047040.7,N,0.0,0.0
1478355455.4,286047038.1,N,0.0,0.0
1478355475.2,286047032.9,N,0.0,0.0
1478355495.1,286047032.4,N,0.0,0.0
1478355496.0,286047032.4,N,0.0,0.0
1478355515.8,286047030.1,N,0.0,0.0
1478355535.6,286047026.9,N,0.0,0.0
1478355555.5,286047023.7,N,0.0,0.0
1478355575.3,286047025.5,N,0.0,0.0
1478355595.1,286047028.3,N,0.0,0.0
1478355615.9,286047025.6,N,0.0,0.0
1478355635.7,286047028.0,N,0.0,0.0
1478355655.5,286047025.4,N,0.0,0.0
1478355675.4,286047027.2,N,0.0,0.0
1478355695.2,286047027.5,N,0.0,0.0
1478355715.0,286045980.0,Y,0.0,0.0
1478355715.9,286045980.0,Y,0.0,0.0
1478355735.8,286046937.6,N,0.0,0.0
1478355755.6,286046936.1,N,0.0,0.0
1478355775.4,286046940.2,N,0.0,0.0
1478355795.3,286046938.3,N,0.0,0.0
1478355815.1,286046939.7,N,0.0,0.0
1478355816.0,286046939.7,N,0.0,0.0
1478355835.8,286046937.4,N,0.0,0.0
1478355855.7,286046936.2,N,0.0,0.0
1478355875.5,286046936.9,N,0.0,0.0
1478355895.3,286046934.7,N,0.0,0.0
1478355915.2,286046937.6,N,0.0,0.0
1478355935.9,286046941.1,N,0.0,0.0
1478355955.7,286046934.8,N,0.0,0.0
1478355975.5,286046941.9,N,0.0,0.0
1478355995.4,286046934.7,N,0.0,0.0
1478356015.2,286036002.8,Y,0.0,0.0
1478356035.1,286046912.7,N,0.0,0.0
1478356036.0,286046912.7,N,0.0,0.0
1478356055.8,286046909.0,N,0.0,0.0
1478356075.6,286046907.0,N,0.0,0.0
1478356095.5,286046909.2,N,0.0,0.0
1478356115.3,286046906.9,N,0.0,0.0
1478356135.1,286046904.8,N,0.0,0.0
1478356155.8,286046902.9,N,0.0,0.0
1478356175.7,286046905.2,N,0.0,0.0
1478356195.5,286046905.0,N,0.0,0.0
1478356215.3,286046899.5,N,0.0,0.0
1478356235.2,286046897.5,N,0.0,0.0
1478356255.9,286046896.3,N,0.0,0.0
1478356275.7,286046897.1,N,0.0,0.0
1478356295.6,286046888.9,N,0.0,0.0
1478356315.4,286046889.4,N,0.0,0.0
1478356335.2,286046888.9,N,0.0,0.0
1478356355.1,286046888.8,N,0.0,0.0
1478356356.0,286046888.8,N,0.0,0.0
1478356375.8,286046880.2,N,0.0,0.0
1478356395.6,286046880.0,N,0.0,0.0
1478356415.5,286046880.1,N,0.0,0.0
1478356435.3,286046880.0,N,0.0,0.0
1478356455.1,286046880.8,N,0.0,0.0
1478356475.9,286042256.3,Y,0.0,0.0
1478356495.7,286046962.0,N,0.0,0.0
1478356515.5,286046966.8,N,0.0,0.0
1478356535.4,286046964.1,N,0.0,0.0
1478356555.2,286046959.1,N,0.0,0.0
1478356575.0,286046958.5,N,0.0,0.0
1478356575.9,286046958.5,N,0.0,0.0
1478356595.8,286046956.5,N,0.0,0.0
1478356615.6,286065132.9,Y,0.0,0.0
1478356635.4,286047146.2,N,0.0,0.0
1478356655.3,286047145.3,N,0.0,0.0
1478356675.1,286047145.6,N,0.0,0.0
1478356676.0,286047145.6,N,0.0,0.0
1478356695.8,286047146.6,N,0.0,0.0
1478356715.7,286047142.1,N,0.0,0.0
1478356735.5,286047148.0,N,0.0,0.0
1478356755.3,286047147.7,N,0.0,0.0
1478356775.1,286047149.5,N,0.0,0.0
1478356795.9,286047147.1,N,0.0,0.0
1478356815.7,286047149.6,N,0.0,0.0
1478356835.5,286047146.9,N,0.0,0.0
1478356855.4,286047146.9,N,0.0,0.0
1478356875.2,286047149.3,N,0.0,0.0
1478356895.0,286047147.2,N,0.0,0.0
1478356895.9,286047147.2,N,0.0,0.0
1478356915.8,286047147.5,N,0.0,0.0
1478356935.6,286047146.9,N,0.0,0.0
1478356955.4,286047148.3,N,0.0,0.0
1478356975.3,286047146.5,N,0.0,0.0
1478356995.1,286047145.7,N,0.0,0.0
1478357015.8,286047146.8,N,0.0,0.0
1478357035.7,286047144.6,N,0.0,0.0
1478357055.5,286047144.4,N,0.0,0.0
1478357075.3,286047145.0,N,0.0,0.0
1478357095.2,286047144.6,N,0.0,0.0
1478357115.9,286047146.1,N,0.0,0.0
1478357135.7,286047144.3,N,0.0,0.0
1478357155.6,286047146.8,N,0.0,0.0
1478357175.4,286047146.0,N,0.0,0.0
1478357195.2,286047146.0,N,0.0,0.0
1478357215.0,286047145.6,N,0.0,0.0
1478357216.0,286047145.6,N,0.0,0.0
1478357235.8,286047147.3,N,0.0,0.0
1478357255.6,286047147.0,N,0.0,0.0
1478357275.4,286047147.5,N,0.0,0.0
1478357295.3,286047147.7,N,0.0,0.0
1478357315.1,286047147.6,N,0.0,0.0
1478357335.8,286047147.4,N,0.0,0.0
1478357355.7,286047147.2,N,0.0,0.0
1478357375.5,286047148.4,N,0.0,0.0
1478357395.3,286047146.5,N,0.0,0.0
1478357415.2,286047146.7,N,0.0,0.0
1478357435.9,286047146.8,N,0.0,0.0
1478357455.7,286047146.8,N,0.0,0.0
1478357475.6,286047146.4,N,0.0,0.0
1478357495.4,286047146.5,N,0.0,0.0
1478357515.2,286047146.4,N,0.0,0.0
1478357535.1,286047146.7,N,0.0,0.0
1478357536.0,286047146.7,N,0.0,0.0
1478357555.8,286047142.1,N,0.0,0.0
1478357575.6,286047148.2,N,0.0,0.0
1478357595.5,286047148.1,N,0.0,0.0
1478357615.3,286047145.2,N,0.0,0.0
1478357635.1,286047143.7,N,0.0,0.0
1478357655.8,286047146.6,N,0.0,0.0
1478357675.7,286047148.0,N,0.0,0.0
1478357695.5,286047146.9,N,0.0,0.0
1478357715.3,286047149.1,N,0.0,0.0
1478357735.2,286047148.4,N,0.0,0.0
1478357755.0,286047145.3,N,0.0,0.0
1478357755.9,286047145.3,N,0.0,0.0
1478357775.7,286047145.5,N,0.0,0.0
1478357795.6,286047144.2,N,0.0,0.0
1478357815.4,286047145.2,N,0.0,0.0
1478357835.2,286047149.9,N,0.0,0.0
1478357855.1,286047146.4,N,0.0,0.0
1478357856.0,286047146.4,N,0.0,0.0
1478357875.8,286047146.8,N,0.0,0.0
1478357895.6,286047138.9,N,0.0,0.0
1478357915.5,286047140.8,N,0.0,0.0
1478357935.3,286047142.1,N,0.0,0.0
1478357955.1,286047142.3,N,0.0,0.0
1478357975.9,286047144.5,N,0.0,0.0
1478357995.7,286047144.0,N,0.0,0.0
