#timestamp,LO_Frequency,Hit,Temp,Hum 
1478386815.1,286047068.6,N,0.0,0.0
1478386835.9,286047070.2,N,0.0,0.0
1478386855.7,286047071.7,N,0.0,0.0
1478386875.5,286047070.2,N,0.0,0.0
1478386895.4,286047074.8,N,0.0,0.0
1478386915.2,286047072.1,N,0.0,0.0
1478386935.0,286047070.3,N,0.0,0.0
1478386935.9,286047070.3,N,0.0,0.0
1478386955.8,286047068.1,N,0.0,0.0
1478386975.6,286047071.6,N,0.0,0.0
1478386995.4,286047072.9,N,0.0,0.0
1478387015.3,286047074.7,N,0.0,0.0
1478387035.1,286047074.5,N,0.0,0.0
1478387036.0,286047074.5,N,0.0,0.0
1478387055.8,286047076.4,N,0.0,0.0
1478387075.7,286047073.8,N,0.0,0.0
1478387095.5,286047071.8,N,0.0,0.0
1478387115.3,286047073.4,N,0.0,0.0
1478387135.2,286047074.4,N,0.0,0.0
1478387155.9,286047070.6,N,0.0,0.0
1478387175.7,286047071.7,N,0.0,0.0
1478387195.5,286047074.3,N,0.0,0.0
1478387215.4,286047074.4,N,0.0,0.0
1478387235.2,286047071.8,N,0.0,0.0
1478387255.1,286047074.6,Y,0.0,0.0
1478387256.0,286047074.6,Y,0.0,0.0
1478387275.8,286046957.8,N,0.0,0.0
1478387295.6,286046957.7,N,0.0,0.0
1478387315.5,286046956.7,N,0.0,0.0
1478387335.3,286046958.6,N,0.0,0.0
1478387355.1,286046958.7,N,0.0,0.0
1478387375.9,286046960.7,N,0.0,0.0
1478387395.7,286046960.5,N,0.0,0.0
1478387415.5,286046960.4,N,0.0,0.0
1478387435.3,286046961.2,N,0.0,0.0
1478387455.2,286046958.0,N,0.0,0.0
1478387475.0,286046954.7,N,0.0,0.0
1478387475.9,286046954.7,N,0.0,0.0
1478387495.7,286046951.4,N,0.0,0.0
1478387515.6,286046952.2,N,0.0,0.0
1478387535.4,286046959.5,N,0.0,0.0
1478387555.2,286046956.5,N,0.0,0.0
1478387575.1,286046958.2,N,0.0,0.0
1478387576.0,286046958.2,N,0.0,0.0
1478387595.8,286046960.7,N,0.0,0.0
1478387615.6,286046958.9,N,0.0,0.0
1478387635.5,286046958.7,N,0.0,0.0
1478387655.3,286046959.6,N,0.0,0.0
1478387675.1,286046958.7,N,0.0,0.0
1478387695.9,286046958.1,N,0.0,0.0
1478387715.7,286046960.8,N,0.0,0.0
1478387735.5,286046958.3,N,0.0,0.0
1478387755.4,286046957.0,N,0.0,0.0
1478387775.2,286046958.8,N,0.0,0.0
1478387795.0,286046957.3,N,0.0,0.0
1478387795.9,286046957.3,N,0.0,0.0
1478387815.8,286046957.1,N,0.0,0.0
1478387835.6,286046958.4,N,0.0,0.0
1478387855.4,286046961.1,N,0.0,0.0
1478387875.3,286046958.5,N,0.0,0.0
1478387895.1,286046961.1,N,0.0,0.0
1478387896.0,286046961.1,N,0.0,0.0
1478387915.8,286046958.5,N,0.0,0.0
1478387935.7,286046959.3,N,0.0,0.0
1478387955.5,286046961.1,N,0.0,0.0
1478387975.3,286046962.7,N,0.0,0.0
1478387995.1,286046960.1,N,0.0,0.0
1478388015.9,286046960.4,N,0.0,0.0
1478388035.7,286046959.7,N,0.0,0.0
1478388055.5,286046959.8,N,0.0,0.0
1478388075.4,286046960.8,N,0.0,0.0
1478388095.2,286046960.8,N,0.0,0.0
1478388115.0,286046958.2,N,0.0,0.0
1478388115.9,286046958.2,N,0.0,0.0
1478388135.8,286046957.7,N,0.0,0.0
1478388155.6,286046955.3,N,0.0,0.0
1478388175.4,286046955.4,N,0.0,0.0
1478388195.3,286046957.9,N,0.0,0.0
1478388215.1,286046957.8,N,0.0,0.0
1478388216.0,286046957.8,N,0.0,0.0
1478388235.8,286046956.8,N,0.0,0.0
1478388255.7,286046959.3,N,0.0,0.0
1478388275.5,286046958.5,N,0.0,0.0
1478388295.3,286046960.6,N,0.0,0.0
1478388315.2,286046958.2,N,0.0,0.0
1478388335.9,286046958.5,N,0.0,0.0
1478388355.7,286046960.6,N,0.0,0.0
1478388375.6,286046962.4,N,0.0,0.0
1478388395.4,286046963.7,N,0.0,0.0
1478388415.2,286046963.9,N,0.0,0.0
1478388435.0,286046962.1,N,0.0,0.0
1478388435.9,286046962.1,N,0.0,0.0
1478388455.8,286046962.0,N,0.0,0.0
1478388475.6,286046959.8,N,0.0,0.0
1478388495.4,286046959.2,N,0.0,0.0
1478388515.3,286046957.7,N,0.0,0.0
1478388535.1,286046958.6,N,0.0,0.0
1478388555.8,286046958.2,N,0.0,0.0
1478388575.7,286046959.9,N,0.0,0.0
1478388595.5,286046962.2,N,0.0,0.0
1478388615.3,286046962.0,N,0.0,0.0
1478388635.2,286046961.7,N,0.0,0.0
1478388655.9,286046960.8,N,0.0,0.0
1478388675.7,286046956.9,N,0.0,0.0
1478388695.6,286046960.3,N,0.0,0.0
1478388715.4,286046962.8,N,0.0,0.0
1478388735.2,286046962.6,N,0.0,0.0
1478388755.1,286046957.5,N,0.0,0.0
1478388756.0,286046957.5,N,0.0,0.0
1478388775.8,286046961.8,N,0.0,0.0
1478388795.6,286046964.0,N,0.0,0.0
1478388815.5,286046966.0,N,0.0,0.0
1478388835.3,286046962.9,N,0.0,0.0
1478388855.1,286046964.1,N,0.0,0.0
1478388875.8,286046959.9,N,0.0,0.0
1478388895.7,286046956.7,N,0.0,0.0
1478388915.5,286046957.8,N,0.0,0.0
1478388935.3,286046958.3,N,0.0,0.0
1478388955.2,286046962.3,N,0.0,0.0
1478388975.9,286046964.3,N,0.0,0.0
1478388995.7,286046963.5,N,0.0,0.0
1478389015.6,286046964.2,N,0.0,0.0
1478389035.4,286046963.2,N,0.0,0.0
1478389055.2,286046961.6,N,0.0,0.0
1478389075.1,286046960.6,N,0.0,0.0
1478389076.0,286046960.6,N,0.0,0.0
1478389095.8,286046964.1,N,0.0,0.0
1478389115.6,286046965.9,N,0.0,0.0
1478389135.5,286046963.7,N,0.0,0.0
1478389155.3,286046965.3,N,0.0,0.0
1478389175.1,286046965.2,N,0.0,0.0
1478389195.9,286046963.5,N,0.0,0.0
1478389215.7,286046961.6,N,0.0,0.0
1478389235.5,286046959.9,N,0.0,0.0
1478389255.3,286046962.3,N,0.0,0.0
1478389275.2,286046959.8,N,0.0,0.0
1478389295.0,286046962.0,N,0.0,0.0
1478389295.9,286046962.0,N,0.0,0.0
1478389315.7,286046962.6,N,0.0,0.0
1478389335.6,286046962.2,N,0.0,0.0
1478389355.4,286046961.9,N,0.0,0.0
1478389375.2,286046963.7,N,0.0,0.0
1478389395.1,286046964.5,N,0.0,0.0
1478389396.0,286046964.5,N,0.0,0.0
1478389415.8,286046965.2,N,0.0,0.0
1478389435.6,286046964.1,N,0.0,0.0
1478389455.5,286046963.8,N,0.0,0.0
1478389475.3,286046964.4,N,0.0,0.0
1478389495.1,286046964.1,N,0.0,0.0
1478389515.9,286046964.8,N,0.0,0.0
1478389535.7,286046964.8,N,0.0,0.0
1478389555.5,286046961.9,N,0.0,0.0
1478389575.4,286046964.5,N,0.0,0.0
1478389595.2,286046968.8,N,0.0,0.0
1478389615.0,286046968.4,N,0.0,0.0
1478389615.9,286046968.4,N,0.0,0.0
1478389635.8,286046966.0,N,0.0,0.0
1478389655.6,286046967.3,N,0.0,0.0
1478389675.4,286046964.6,N,0.0,0.0
1478389695.3,286046964.5,N,0.0,0.0
1478389715.1,286046966.7,N,0.0,0.0
1478389716.0,286046966.7,N,0.0,0.0
1478389735.8,286046967.8,N,0.0,0.0
1478389755.7,286046968.2,N,0.0,0.0
1478389775.5,286046970.3,N,0.0,0.0
1478389795.3,286046966.2,N,0.0,0.0
1478389815.1,286046965.0,N,0.0,0.0
1478389835.9,286046966.7,N,0.0,0.0
1478389855.7,286046968.3,N,0.0,0.0
1478389875.5,286046968.7,N,0.0,0.0
1478389895.4,286046966.5,N,0.0,0.0
1478389915.2,286046970.0,N,0.0,0.0
1478389935.0,286046966.6,N,0.0,0.0
1478389935.9,286046966.6,N,0.0,0.0
1478389955.8,286046968.1,N,0.0,0.0
1478389975.6,286046969.5,N,0.0,0.0
1478389995.4,286046969.5,N,0.0,0.0
1478390015.3,286046964.5,N,0.0,0.0
1478390035.1,286046966.7,N,0.0,0.0
1478390036.0,286046966.7,N,0.0,0.0
1478390055.8,286046965.2,N,0.0,0.0
1478390075.7,286046964.9,N,0.0,0.0
1478390095.5,286046963.4,N,0.0,0.0
1478390115.3,286046965.3,N,0.0,0.0
1478390135.2,286046966.6,N,0.0,0.0
1478390155.9,286046967.8,N,0.0,0.0
1478390175.7,286046969.7,N,0.0,0.0
1478390195.6,286046966.4,N,0.0,0.0
1478390215.4,286046966.5,N,0.0,0.0
1478390235.2,286046967.9,N,0.0,0.0
1478390255.0,286046969.5,N,0.0,0.0
1478390255.9,286046969.5,N,0.0,0.0
1478390275.8,286046971.2,N,0.0,0.0
1478390295.6,286046974.0,N,0.0,0.0
1478390315.4,286046970.9,N,0.0,0.0
1478390335.3,286046971.2,N,0.0,0.0
1478390355.1,286046967.7,N,0.0,0.0
1478390375.8,286046967.5,N,0.0,0.0
1478390395.7,286046967.4,N,0.0,0.0
