#timestamp,LO_Frequency,Hit,Temp,Hum 
1478368815.7,286046988.2,N,0.0,0.0
1478368835.5,286046991.2,N,0.0,0.0
1478368855.3,286046989.2,N,0.0,0.0
1478368875.1,286046989.7,N,0.0,0.0
1478368895.9,286046985.0,N,0.0,0.0
1478368915.7,286046980.5,N,0.0,0.0
1478368935.5,286046988.6,N,0.0,0.0
1478368955.4,286046989.4,N,0.0,0.0
1478368975.2,286046986.9,N,0.0,0.0
1478368995.0,286046989.9,N,0.0,0.0
1478368995.9,286046989.9,N,0.0,0.0
1478369015.8,286046986.9,N,0.0,0.0
1478369035.6,286046993.1,N,0.0,0.0
1478369055.4,286046991.2,N,0.0,0.0
1478369075.3,286046986.5,N,0.0,0.0
1478369095.1,286046994.5,N,0.0,0.0
1478369115.8,286046995.8,N,0.0,0.0
1478369135.7,286046996.3,N,0.0,0.0
1478369155.5,286047075.0,Y,0.0,0.0
1478369175.3,286047081.0,Y,0.0,0.0
1478369195.2,286047085.8,Y,0.0,0.0
1478369215.0,286047092.2,Y,0.0,0.0
1478369215.9,286047092.2,Y,0.0,0.0
1478369235.8,286047097.7,Y,0.0,0.0
1478369255.6,286047101.6,Y,0.0,0.0
1478369275.5,286047105.2,Y,0.0,0.0
1478369295.3,286047104.1,Y,0.0,0.0
1478369315.1,286047106.3,Y,0.0,0.0
1478369335.9,286047109.9,Y,0.0,0.0
1478369355.7,286047109.3,Y,0.0,0.0
1478369375.6,286047109.4,Y,0.0,0.0
1478369395.4,286047107.6,Y,0.0,0.0
1478369415.2,286047105.4,Y,0.0,0.0
1478369435.1,286047104.7,Y,0.0,0.0
1478369436.0,286047104.7,Y,0.0,0.0
1478369455.8,286047101.9,Y,0.0,0.0
1478369475.7,286047096.3,Y,0.0,0.0
1478369495.5,286047092.7,N,0.0,0.0
1478369515.3,286047094.7,N,0.0,0.0
1478369535.2,286047095.4,N,0.0,0.0
1478369555.9,286047095.3,N,0.0,0.0
1478369575.7,286047094.2,N,0.0,0.0
1478369595.6,286047094.9,N,0.0,0.0
1478369615.4,286047092.6,N,0.0,0.0
1478369635.2,286047095.1,N,0.0,0.0
1478369655.1,286047094.9,N,0.0,0.0
1478369656.0,286047094.9,N,0.0,0.0
1478369675.8,286047092.6,N,0.0,0.0
1478369695.6,286047092.5,N,0.0,0.0
1478369715.4,286047094.8,N,0.0,0.0
1478369735.3,286047096.9,N,0.0,0.0
1478369755.1,286047096.5,N,0.0,0.0
1478369775.8,286047097.0,N,0.0,0.0
1478369795.7,286047096.2,N,0.0,0.0
1478369815.5,286047097.5,N,0.0,0.0
1478369835.3,286047098.5,N,0.0,0.0
1478369855.2,286047095.7,N,0.0,0.0
1478369875.9,286047098.7,N,0.0,0.0
1478369895.7,286047098.5,N,0.0,0.0
1478369915.6,286047098.0,N,0.0,0.0
1478369935.4,286047099.5,N,0.0,0.0
1478369955.2,286047100.0,N,0.0,0.0
1478369975.1,286047097.7,N,0.0,0.0
1478369976.0,286047097.7,N,0.0,0.0
1478369995.8,286047098.1,N,0.0,0.0
1478370015.6,286047098.6,N,0.0,0.0
1478370035.5,286047096.6,N,0.0,0.0
1478370055.3,286047098.4,N,0.0,0.0
1478370075.1,286047098.1,N,0.0,0.0
1478370095.9,286047097.6,N,0.0,0.0
1478370115.7,286047100.0,N,0.0,0.0
1478370135.5,286047099.8,N,0.0,0.0
1478370155.3,286047098.3,N,0.0,0.0
1478370175.2,286047095.7,N,0.0,0.0
1478370195.0,286047027.6,N,0.0,0.0
1478370195.9,286047027.6,N,0.0,0.0
1478370215.7,286047019.8,N,0.0,0.0
1478370235.6,286047016.4,N,0.0,0.0
1478370255.4,286047014.8,N,0.0,0.0
1478370275.2,286047018.7,N,0.0,0.0
1478370295.1,286047015.5,N,0.0,0.0
1478370296.0,286047015.5,N,0.0,0.0
1478370315.8,286047010.0,N,0.0,0.0
1478370335.6,286047008.8,N,0.0,0.0
1478370355.5,286047003.1,N,0.0,0.0
1478370375.3,286046999.7,N,0.0,0.0
1478370395.1,286047000.0,N,0.0,0.0
1478370415.9,286047001.8,N,0.0,0.0
1478370435.7,286046996.3,N,0.0,0.0
1478370455.5,286046996.5,N,0.0,0.0
1478370475.4,286046992.0,N,0.0,0.0
1478370495.2,286046988.8,N,0.0,0.0
1478370515.0,286046989.2,N,0.0,0.0
1478370515.9,286046989.2,N,0.0,0.0
1478370535.8,286046986.0,N,0.0,0.0
1478370555.6,286046983.8,N,0.0,0.0
1478370575.4,286046992.0,N,0.0,0.0
1478370595.3,286046997.8,N,0.0,0.0
1478370615.1,286046979.6,N,0.0,0.0
1478370616.0,286046979.6,N,0.0,0.0
1478370635.8,286046976.8,N,0.0,0.0
1478370655.6,286046977.9,N,0.0,0.0
1478370675.5,286046978.2,N,0.0,0.0
1478370695.3,286046979.3,N,0.0,0.0
1478370715.2,286050140.7,Y,0.0,0.0
1478370735.9,286047026.3,N,0.0,0.0
1478370755.7,286047025.6,N,0.0,0.0
1478370775.5,286047022.4,N,0.0,0.0
1478370795.4,286047022.4,N,0.0,0.0
1478370815.2,286047023.9,N,0.0,0.0
1478370835.0,286047022.7,N,0.0,0.0
1478370835.9,286047022.7,N,0.0,0.0
1478370855.8,286047015.2,N,0.0,0.0
1478370875.6,286047016.8,N,0.0,0.0
1478370895.4,286047014.4,N,0.0,0.0
1478370915.3,286047013.8,N,0.0,0.0
1478370935.1,286047013.7,N,0.0,0.0
1478370955.8,286047013.8,N,0.0,0.0
1478370975.7,286047011.0,N,0.0,0.0
1478370995.5,286047012.2,N,0.0,0.0
1478371015.3,286047010.0,N,0.0,0.0
1478371035.2,286047006.4,N,0.0,0.0
1478371055.9,286047005.7,N,0.0,0.0
1478371075.7,286047003.4,N,0.0,0.0
1478371095.6,286047004.0,N,0.0,0.0
1478371115.4,286047004.2,N,0.0,0.0
1478371135.2,286047003.9,N,0.0,0.0
1478371155.0,286047000.9,N,0.0,0.0
1478371156.0,286047000.9,N,0.0,0.0
1478371175.8,286046997.3,N,0.0,0.0
1478371195.6,286046997.9,N,0.0,0.0
1478371215.4,286046994.7,N,0.0,0.0
1478371235.3,286046994.2,N,0.0,0.0
1478371255.1,286046993.0,N,0.0,0.0
1478371275.9,286051054.6,Y,0.0,0.0
1478371295.7,286046947.7,N,0.0,0.0
1478371315.5,286043033.9,Y,0.0,0.0
1478371335.4,286046886.0,N,0.0,0.0
1478371355.2,286046884.8,N,0.0,0.0
1478371375.0,286046887.4,N,0.0,0.0
1478371375.9,286046887.4,N,0.0,0.0
1478371395.8,286046887.0,N,0.0,0.0
1478371415.6,286046885.4,N,0.0,0.0
1478371435.4,286046884.5,N,0.0,0.0
1478371455.2,286046889.7,N,0.0,0.0
1478371475.1,286046805.4,N,0.0,0.0
1478371476.0,286046805.4,N,0.0,0.0
1478371495.8,286046878.0,N,0.0,0.0
1478371515.6,286046860.6,N,0.0,0.0
1478371535.5,286046874.6,N,0.0,0.0
1478371555.3,286046870.3,N,0.0,0.0
1478371575.1,286046872.9,N,0.0,0.0
1478371595.9,286046872.3,N,0.0,0.0
1478371615.7,286046865.3,N,0.0,0.0
1478371635.5,286046867.2,N,0.0,0.0
1478371655.4,286046865.9,N,0.0,0.0
1478371675.2,286046864.0,N,0.0,0.0
1478371695.0,286046863.9,N,0.0,0.0
1478371695.9,286046863.9,N,0.0,0.0
1478371715.8,286046866.3,N,0.0,0.0
1478371735.6,286046864.4,N,0.0,0.0
1478371755.4,286046864.0,N,0.0,0.0
1478371775.3,286046891.0,N,0.0,0.0
1478371795.1,286046906.4,N,0.0,0.0
1478371796.0,286046906.4,N,0.0,0.0
1478371815.8,286046888.2,N,0.0,0.0
1478371835.7,286046905.8,N,0.0,0.0
1478371855.5,286046908.4,N,0.0,0.0
1478371875.3,286046889.1,N,0.0,0.0
1478371895.2,286046911.2,N,0.0,0.0
1478371915.9,286046914.2,N,0.0,0.0
1478371935.7,286046915.7,N,0.0,0.0
1478371955.5,286046916.0,N,0.0,0.0
1478371975.4,286046918.2,N,0.0,0.0
1478371995.2,286046915.8,N,0.0,0.0
1478372015.0,286046916.5,N,0.0,0.0
1478372015.9,286046916.5,N,0.0,0.0
1478372035.8,286046917.6,N,0.0,0.0
1478372055.6,286046918.5,N,0.0,0.0
1478372075.4,286046917.9,N,0.0,0.0
1478372095.3,286046916.1,N,0.0,0.0
1478372115.1,286046916.4,N,0.0,0.0
1478372135.8,286046918.2,N,0.0,0.0
1478372155.7,286046915.9,N,0.0,0.0
1478372175.5,286046916.3,N,0.0,0.0
1478372195.3,286046915.3,N,0.0,0.0
1478372215.2,286046917.4,N,0.0,0.0
1478372235.9,286046916.0,N,0.0,0.0
1478372255.7,286046915.7,N,0.0,0.0
1478372275.6,286046914.1,N,0.0,0.0
1478372295.4,286046919.6,N,0.0,0.0
1478372315.2,286046917.5,N,0.0,0.0
1478372335.0,286046915.8,N,0.0,0.0
1478372336.0,286046915.8,N,0.0,0.0
1478372355.8,286046916.0,N,0.0,0.0
1478372375.6,286046913.7,N,0.0,0.0
1478372395.4,286046915.7,N,0.0,0.0
