#timestamp,LO_Frequency,Hit,Temp,Hum 
1478343615.7,286047010.9,N,0.0,0.0
1478343635.6,286047015.6,N,0.0,0.0
1478343655.4,286047010.9,N,0.0,0.0
1478343675.2,286047012.3,N,0.0,0.0
1478343695.1,286047009.7,N,0.0,0.0
1478343696.0,286047009.7,N,0.0,0.0
1478343715.8,286047007.7,N,0.0,0.0
1478343735.6,286047011.8,N,0.0,0.0
1478343755.5,286047011.4,N,0.0,0.0
1478343775.3,286047009.4,N,0.0,0.0
1478343795.1,286047012.3,N,0.0,0.0
1478343815.9,286047012.3,N,0.0,0.0
1478343835.7,286047012.1,N,0.0,0.0
1478343855.5,286047009.4,N,0.0,0.0
1478343875.4,286047011.7,N,0.0,0.0
1478343895.2,286047010.9,N,0.0,0.0
1478343915.0,286047014.0,N,0.0,0.0
1478343915.9,286047014.0,N,0.0,0.0
1478343935.8,286047011.4,N,0.0,0.0
1478343955.6,286047014.0,N,0.0,0.0
1478343975.4,286047012.4,N,0.0,0.0
1478343995.3,286047011.1,N,0.0,0.0
1478344015.1,286047009.4,N,0.0,0.0
1478344016.0,286047009.4,N,0.0,0.0
1478344035.8,286047010.4,N,0.0,0.0
1478344055.7,286047007.8,N,0.0,0.0
1478344075.5,286047008.9,N,0.0,0.0
1478344095.3,286047006.5,N,0.0,0.0
1478344115.1,286047007.4,N,0.0,0.0
1478344135.9,286047007.2,N,0.0,0.0
1478344155.7,286047007.4,N,0.0,0.0
1478344175.5,286047009.1,N,0.0,0.0
1478344195.4,286047005.0,N,0.0,0.0
1478344215.2,286047004.8,N,0.0,0.0
1478344235.0,286047005.3,N,0.0,0.0
1478344235.9,286047005.3,N,0.0,0.0
1478344255.8,286047002.9,N,0.0,0.0
1478344275.6,286047005.7,N,0.0,0.0
1478344295.4,286047003.1,N,0.0,0.0
1478344315.3,286047004.6,N,0.0,0.0
1478344335.1,286047005.2,N,0.0,0.0
1478344336.0,286047005.2,N,0.0,0.0
1478344355.8,286047003.6,N,0.0,0.0
1478344375.7,286047003.9,N,0.0,0.0
1478344395.5,286047002.4,N,0.0,0.0
1478344415.3,286047004.1,N,0.0,0.0
1478344435.2,286047001.6,N,0.0,0.0
1478344455.9,286047004.2,N,0.0,0.0
1478344475.7,286047002.9,N,0.0,0.0
1478344495.6,286047003.1,N,0.0,0.0
1478344515.4,286047003.8,N,0.0,0.0
1478344535.2,286047003.1,N,0.0,0.0
1478344555.0,286047005.6,N,0.0,0.0
1478344555.9,286047005.6,N,0.0,0.0
1478344575.8,286047007.6,N,0.0,0.0
1478344595.6,286047003.1,N,0.0,0.0
1478344615.4,286047007.2,N,0.0,0.0
1478344635.3,286047009.2,N,0.0,0.0
1478344655.1,286047006.0,N,0.0,0.0
1478344675.8,286047003.6,N,0.0,0.0
1478344695.7,286047004.1,N,0.0,0.0
1478344715.5,286047004.2,N,0.0,0.0
1478344735.3,286047003.0,N,0.0,0.0
1478344755.2,286047011.8,N,0.0,0.0
1478344775.9,286047009.6,N,0.0,0.0
1478344795.7,286047005.5,N,0.0,0.0
1478344815.6,286046994.3,N,0.0,0.0
1478344835.4,286046992.2,N,0.0,0.0
1478344855.2,286046994.1,N,0.0,0.0
1478344875.1,286046994.0,N,0.0,0.0
1478344876.0,286046994.0,N,0.0,0.0
1478344895.8,286046993.5,N,0.0,0.0
1478344915.6,286046994.7,N,0.0,0.0
1478344935.5,286046991.8,N,0.0,0.0
1478344955.3,286046966.0,Y,0.0,0.0
1478344975.1,286046954.2,Y,0.0,0.0
1478344995.9,286046971.7,Y,0.0,0.0
1478345015.7,286046961.8,Y,0.0,0.0
1478345035.6,286046454.5,Y,0.0,0.0
1478345055.4,286046709.3,Y,0.0,0.0
1478345075.2,286047024.7,N,0.0,0.0
1478345095.1,286047020.4,N,0.0,0.0
1478345096.0,286047020.4,N,0.0,0.0
1478345115.8,286046940.9,N,0.0,0.0
1478345135.6,286047018.4,N,0.0,0.0
1478345155.5,286047014.6,N,0.0,0.0
1478345175.3,286046945.9,N,0.0,0.0
1478345195.1,286046946.1,N,0.0,0.0
1478345215.8,286046945.9,N,0.0,0.0
1478345235.7,286046948.2,N,0.0,0.0
1478345255.5,286047007.1,N,0.0,0.0
1478345275.3,286046939.7,N,0.0,0.0
1478345295.2,286047004.4,N,0.0,0.0
1478345315.0,286046999.8,N,0.0,0.0
1478345315.9,286046999.8,N,0.0,0.0
1478345335.7,286046942.0,N,0.0,0.0
1478345355.6,286047002.5,N,0.0,0.0
1478345375.4,286046945.4,N,0.0,0.0
1478345395.2,286047001.1,N,0.0,0.0
1478345415.1,286047434.0,Y,0.0,0.0
1478345416.0,286047434.0,Y,0.0,0.0
1478345435.8,286047453.4,Y,0.0,0.0
1478345455.7,286046989.2,N,0.0,0.0
1478345475.5,286047442.5,Y,0.0,0.0
1478345495.3,286047434.6,Y,0.0,0.0
1478345515.2,286047411.3,Y,0.0,0.0
1478345535.0,286047414.3,Y,0.0,0.0
1478345535.9,286047414.3,Y,0.0,0.0
1478345555.8,286047376.3,Y,0.0,0.0
1478345575.6,286047348.2,Y,0.0,0.0
1478345595.4,286047324.8,N,0.0,0.0
1478345615.3,286047342.6,Y,0.0,0.0
1478345635.1,286047320.9,N,0.0,0.0
1478345655.8,286047297.8,N,0.0,0.0
1478345675.7,286047307.0,N,0.0,0.0
1478345695.5,286047298.7,N,0.0,0.0
1478345715.3,286047294.4,N,0.0,0.0
1478345735.2,286047296.1,N,0.0,0.0
1478345755.9,286046827.8,N,0.0,0.0
1478345775.7,286046837.1,N,0.0,0.0
1478345795.6,286046837.4,N,0.0,0.0
1478345815.4,286046834.3,N,0.0,0.0
1478345835.2,286046830.1,N,0.0,0.0
1478345855.1,286046827.0,N,0.0,0.0
1478345856.0,286046827.0,N,0.0,0.0
1478345875.8,286046822.3,N,0.0,0.0
1478345895.6,286046823.3,N,0.0,0.0
1478345915.5,286046820.7,N,0.0,0.0
1478345935.3,286046818.4,N,0.0,0.0
1478345955.1,286046819.6,N,0.0,0.0
1478345975.9,286046817.8,N,0.0,0.0
1478345995.7,286046819.4,N,0.0,0.0
1478346015.5,286046809.1,N,0.0,0.0
1478346035.3,286046818.5,N,0.0,0.0
1478346055.2,286046819.5,N,0.0,0.0
1478346075.0,286046818.1,N,0.0,0.0
1478346075.9,286046818.1,N,0.0,0.0
1478346095.7,286046818.8,N,0.0,0.0
1478346115.6,286046818.6,N,0.0,0.0
1478346135.4,286046818.5,N,0.0,0.0
1478346155.2,286046817.5,N,0.0,0.0
1478346175.1,286046816.1,N,0.0,0.0
1478346176.0,286046816.1,N,0.0,0.0
1478346195.8,286046817.0,N,0.0,0.0
1478346215.6,286046817.6,N,0.0,0.0
1478346235.5,286046817.3,N,0.0,0.0
1478346255.3,286046818.2,N,0.0,0.0
1478346275.1,286046817.9,N,0.0,0.0
1478346295.9,286046818.1,N,0.0,0.0
1478346315.7,286046817.9,N,0.0,0.0
1478346335.5,286046820.3,N,0.0,0.0
1478346355.4,286046819.9,N,0.0,0.0
1478346375.2,286046817.4,N,0.0,0.0
1478346395.0,286046801.6,N,0.0,0.0
1478346395.9,286046801.6,N,0.0,0.0
1478346415.8,286046802.7,N,0.0,0.0
1478346435.6,286046802.3,N,0.0,0.0
1478346455.4,286046802.7,N,0.0,0.0
1478346475.3,286046799.8,N,0.0,0.0
1478346495.1,286046815.8,N,0.0,0.0
1478346496.0,286046815.8,N,0.0,0.0
1478346515.8,286046818.3,N,0.0,0.0
1478346535.6,286046816.3,N,0.0,0.0
1478346555.5,286046817.6,N,0.0,0.0
1478346575.3,286046818.6,N,0.0,0.0
1478346595.1,286046817.4,N,0.0,0.0
1478346615.9,286046817.7,N,0.0,0.0
1478346635.7,286046816.3,N,0.0,0.0
1478346655.5,286046817.5,N,0.0,0.0
1478346675.4,286031656.4,Y,0.0,0.0
1478346695.2,286046835.8,N,0.0,0.0
1478346715.0,286046837.9,N,0.0,0.0
1478346715.9,286046837.9,N,0.0,0.0
1478346735.8,286046837.0,N,0.0,0.0
1478346755.6,286046836.6,N,0.0,0.0
1478346775.4,286046837.3,N,0.0,0.0
1478346795.3,286046839.0,N,0.0,0.0
1478346815.1,286046837.8,N,0.0,0.0
1478346835.8,286046837.4,N,0.0,0.0
1478346855.7,286046837.3,N,0.0,0.0
1478346875.5,286046837.7,N,0.0,0.0
1478346895.3,286046837.5,N,0.0,0.0
1478346915.2,286046838.0,N,0.0,0.0
1478346935.9,286046835.3,N,0.0,0.0
1478346955.7,286046838.2,N,0.0,0.0
1478346975.6,286046837.3,N,0.0,0.0
1478346995.4,286046835.3,N,0.0,0.0
1478347015.2,286046835.3,N,0.0,0.0
1478347035.0,286046836.4,N,0.0,0.0
1478347036.0,286046836.4,N,0.0,0.0
1478347055.8,286046838.0,N,0.0,0.0
1478347075.6,286046839.0,N,0.0,0.0
1478347095.4,286046837.6,N,0.0,0.0
1478347115.3,286046839.2,N,0.0,0.0
1478347135.1,286046838.7,N,0.0,0.0
1478347155.8,286046837.3,N,0.0,0.0
1478347175.7,286046835.1,N,0.0,0.0
1478347195.5,286046835.2,N,0.0,0.0
