# file name; noise; peak f.; mag.; duration
20210503150035668_FLZ-R0_snap.fits;13.4706;26532.7;11.7762;0
20210503150135743_FLZ-R0_snap.fits;14.6886;26478.5;13.8467;0
20210503150248105_FLZ-R0_met.fits;15.0735;26471.2;72.4871;0.170667
20210503150235817_FLZ-R0_snap.fits;15.5043;26518.1;12.8613;0
20210503150335892_FLZ-R0_snap.fits;17.0584;26497.6;13.7752;0
20210503150435967_FLZ-R0_snap.fits;15.9335;26478.5;17.9526;0
20210503150536041_FLZ-R0_snap.fits;16.281;26541.5;12.7658;0
20210503150636116_FLZ-R0_snap.fits;13.6028;26543;10.509;0
20210503150736191_FLZ-R0_snap.fits;12.8259;26452.1;12.7015;0
20210503150836265_FLZ-R0_snap.fits;14.6476;26500.5;13.3392;0
20210503150936340_FLZ-R0_snap.fits;11.2425;26481.4;11.6727;0
20210503151036415_FLZ-R0_snap.fits;16.1536;26469.7;12.9458;0
20210503151136489_FLZ-R0_snap.fits;13.9652;26545.9;12.729;0
20210503151236564_FLZ-R0_snap.fits;14.5845;26487.3;10.6601;0
20210503151336639_FLZ-R0_snap.fits;13.1426;26500.5;11.7754;0
20210503151532180_FLZ-R0_met.fits;11.9802;26485.8;28.5086;0.341333
20210503151436713_FLZ-R0_snap.fits;14.2866;26545.9;11.1139;0
20210503151536788_FLZ-R0_snap.fits;13.104;26525.4;12.1695;0
20210503151636863_FLZ-R0_snap.fits;13.451;26509.3;10.7424;0
20210503151736937_FLZ-R0_snap.fits;13.599;26471.2;10.6896;0
20210503151837012_FLZ-R0_snap.fits;9.69777;26499;11.6592;0
20210503151937087_FLZ-R0_snap.fits;13.4139;26521;13.6658;0
20210503152037161_FLZ-R0_snap.fits;12.1494;26453.6;12.4514;0
20210503152137236_FLZ-R0_snap.fits;13.1025;26456.5;13.1782;0
20210503152237311_FLZ-R0_snap.fits;14.4987;26469.7;11.8078;0
20210503152337385_FLZ-R0_snap.fits;12.477;26493.2;9.83263;0
20210503152437460_FLZ-R0_snap.fits;11.4983;26475.6;12.256;0
20210503152628735_FLZ-R0_met.fits;12.7785;26507.8;26.8642;0.170667
20210503152537535_FLZ-R0_snap.fits;12.9957;26460.9;10.9021;0
20210503152637609_FLZ-R0_snap.fits;13.6161;26468.3;11.2558;0
20210503152737684_FLZ-R0_snap.fits;13.9203;26468.3;9.97477;0
20210503152837759_FLZ-R0_snap.fits;12.3069;26465.3;12.9712;0
20210503152937833_FLZ-R0_snap.fits;12.1637;26494.6;11.0046;0
20210503153037908_FLZ-R0_snap.fits;11.822;26503.4;13.1282;0
20210503153137983_FLZ-R0_snap.fits;13.2645;26477.1;10.8414;0
20210503153238057_FLZ-R0_snap.fits;11.5789;26513.7;8.26526;0
20210503153338132_FLZ-R0_snap.fits;11.3598;26472.7;11.1083;0
20210503153438207_FLZ-R0_snap.fits;12.6407;26521;11.189;0
20210503153538281_FLZ-R0_snap.fits;10.9546;26525.4;16.1305;0
20210503153638356_FLZ-R0_snap.fits;12.5175;26482.9;11.7897;0
20210503153738431_FLZ-R0_snap.fits;10.3188;26449.2;12.5497;0
20210503153838505_FLZ-R0_snap.fits;11.241;26507.8;10.9761;0
20210503153938580_FLZ-R0_snap.fits;13.5176;26482.9;11.4155;0
20210503154038655_FLZ-R0_snap.fits;12.3172;26455.1;10.8431;0
20210503154138729_FLZ-R0_snap.fits;11.9438;26481.4;13.9362;0
20210503154238804_FLZ-R0_snap.fits;12.4036;26484.4;10.5083;0
20210503154338879_FLZ-R0_snap.fits;10.5595;26463.9;9.48678;0
20210503154438953_FLZ-R0_snap.fits;12.0777;26459.5;11.3573;0
20210503154539028_FLZ-R0_snap.fits;14.7961;26466.8;9.30926;0
20210503154639103_FLZ-R0_snap.fits;11.3946;26541.5;10.5683;0
20210503154739177_FLZ-R0_snap.fits;13.8913;26506.3;14.3055;0
20210503154839252_FLZ-R0_snap.fits;13.1412;26512.2;13.1684;0
20210503154939327_FLZ-R0_snap.fits;12.5531;26547.4;10.0518;0
20210503155121897_FLZ-R0_met.fits;12.0422;26482.9;25.7893;0.341333
20210503155039401_FLZ-R0_snap.fits;11.7916;26512.2;11.8026;0
20210503155139476_FLZ-R0_snap.fits;15.6117;26472.7;8.84346;0
20210503155239551_FLZ-R0_snap.fits;11.5845;26499;9.9174;0
20210503155339625_FLZ-R0_snap.fits;14.7631;26513.7;9.50022;0
20210503155439700_FLZ-R0_snap.fits;13.7432;26490.2;9.54217;0
20210503155539775_FLZ-R0_snap.fits;16.6495;26516.6;12.5242;0
20210503155639849_FLZ-R0_snap.fits;15.4347;26540;10.6103;0
20210503155739924_FLZ-R0_snap.fits;14.2342;26516.6;15.9815;0
20210503155839999_FLZ-R0_snap.fits;17.2941;26487.3;8.96312;0
20210503155940073_FLZ-R0_snap.fits;12.6498;26456.5;12.461;0
