# file name; noise; peak f.; mag.; duration
20210503220006953_FLZ-R0_snap.fits;10.488;26538.6;7.90193;0
20210503220107028_FLZ-R0_snap.fits;12.5239;26543;12.5341;0
20210503220207103_FLZ-R0_snap.fits;11.0968;26512.2;11.3484;0
20210503220307177_FLZ-R0_snap.fits;11.0959;26538.6;10.2733;0
20210503220407252_FLZ-R0_snap.fits;13.9145;26487.3;9.80989;0
20210503220507327_FLZ-R0_snap.fits;14.5425;26503.4;10.8035;0
20210503220607401_FLZ-R0_snap.fits;11.9015;26469.7;9.99341;0
20210503220707476_FLZ-R0_snap.fits;12.7029;26455.1;8.36292;0
20210503220807551_FLZ-R0_snap.fits;10.7279;26484.4;9.42818;0
20210503220907625_FLZ-R0_snap.fits;9.98355;26519.5;8.48712;0
20210503221007700_FLZ-R0_snap.fits;10.182;26474.1;10.4771;0
20210503221107775_FLZ-R0_snap.fits;11.6452;26521;10.7577;0
20210503221207849_FLZ-R0_snap.fits;10.7103;26458;10.261;0
20210503221307924_FLZ-R0_snap.fits;9.29957;26497.6;11.0727;0
20210503221407999_FLZ-R0_snap.fits;13.1682;26493.2;10.643;0
20210503221508073_FLZ-R0_snap.fits;13.0612;26543;11.4739;0
20210503221608148_FLZ-R0_snap.fits;12.9087;26499;10.1258;0
20210503221708223_FLZ-R0_snap.fits;11.6853;26496.1;8.73019;0
20210503221808297_FLZ-R0_snap.fits;10.0326;26465.3;9.036;0
20210503221908372_FLZ-R0_snap.fits;11.1766;26502;10.267;0
20210503222054015_FLZ-R0_met.fits;13.3429;26471.2;42.4421;0.341333
20210503222008447_FLZ-R0_snap.fits;10.4113;26491.7;10.8891;0
20210503222108521_FLZ-R0_snap.fits;11.6298;26529.8;11.1489;0
20210503222208596_FLZ-R0_snap.fits;11.9609;26547.4;10.0494;0
20210503222308671_FLZ-R0_snap.fits;11.3175;26509.3;11.3979;0
20210503222408745_FLZ-R0_snap.fits;12.8314;26496.1;8.59891;0
20210503222508820_FLZ-R0_snap.fits;11.1782;26519.5;10.4964;0
20210503222608895_FLZ-R0_snap.fits;11.0463;26460.9;9.33116;0
20210503222708969_FLZ-R0_snap.fits;11.6592;26538.6;8.39205;0
20210503222809044_FLZ-R0_snap.fits;11.2503;26545.9;12.5056;0
20210503222909119_FLZ-R0_snap.fits;11.9664;26485.8;9.99929;0
20210503223009193_FLZ-R0_snap.fits;10.3199;26510.7;11.9605;0
20210503223109268_FLZ-R0_snap.fits;10.8322;26518.1;12.0446;0
20210503223209343_FLZ-R0_snap.fits;12.2387;26463.9;9.92536;0
20210503223309417_FLZ-R0_snap.fits;12.5715;26497.6;14.5031;0
20210503223409492_FLZ-R0_snap.fits;10.8512;26469.7;9.53024;0
20210503223509567_FLZ-R0_snap.fits;13.8836;26493.2;13.3777;0
20210503223609641_FLZ-R0_snap.fits;10.8472;26537.1;10.7492;0
20210503223709716_FLZ-R0_snap.fits;11.9082;26534.2;10.8274;0
20210503223809791_FLZ-R0_snap.fits;11.4596;26482.9;9.26365;0
20210503223909865_FLZ-R0_snap.fits;13.2686;26477.1;10.4414;0
20210503224009940_FLZ-R0_snap.fits;12.5646;26453.6;10.5561;0
20210503224110015_FLZ-R0_snap.fits;14.1913;26484.4;11.8666;0
20210503224210089_FLZ-R0_snap.fits;9.45972;26481.4;9.39662;0
20210503224310164_FLZ-R0_snap.fits;11.9496;26456.5;8.85271;0
20210503224410239_FLZ-R0_snap.fits;11.9392;26506.3;11.9422;0
20210503224510313_FLZ-R0_snap.fits;11.7038;26500.5;10.5076;0
20210503224610388_FLZ-R0_snap.fits;11.4267;26531.2;8.66142;0
20210503224710463_FLZ-R0_snap.fits;10.7729;26500.5;9.03763;0
20210503224810537_FLZ-R0_snap.fits;12.3027;26471.2;10.9087;0
20210503224910612_FLZ-R0_snap.fits;16.3136;26544.4;8.96464;0
20210503225010687_FLZ-R0_snap.fits;13.1377;26522.5;10.4306;0
20210503225110761_FLZ-R0_snap.fits;12.8836;26547.4;12.5892;0
20210503225210836_FLZ-R0_snap.fits;12.5999;26474.1;13.187;0
20210503225310911_FLZ-R0_snap.fits;10.2192;26519.5;10.9259;0
20210503225410985_FLZ-R0_snap.fits;14.3597;26537.1;11.8325;0
20210503225511060_FLZ-R0_snap.fits;12.611;26450.7;12.5948;0
20210503225611135_FLZ-R0_snap.fits;11.7601;26509.3;9.12573;0
20210503225711209_FLZ-R0_snap.fits;11.8703;26468.3;8.49057;0
20210503225811284_FLZ-R0_snap.fits;11.0903;26453.6;11.7697;0
20210503225911359_FLZ-R0_snap.fits;12.1432;26532.7;9.47689;0
