#timestamp,LO_Frequency,Hit,StdDev 
1620057615.3,286046962.5,N
1620057635.2,286046961.6,N
1620057655.9,286046964.9,N
1620057675.7,286046970.7,N
1620057695.6,286046973.3,N
1620057715.4,286046976.5,N
1620057735.3,286046975.7,N
1620057755.1,286046976.7,N
1620057756.0,286046976.7,Y
1620057775.8,286047007.0,P
1620057795.7,286047006.8,N
1620057815.5,286047009.5,N
1620057835.4,286047007.9,N
1620057855.2,286047006.8,N
1620057875.1,286047005.5,N
1620057876.0,286047005.5,N
1620057895.8,286047006.8,N
1620057915.6,286047002.6,N
1620057935.5,286046996.6,N
1620057955.3,286046999.2,N
1620057975.1,286047000.4,N
1620057995.9,286047000.4,N
1620058015.7,286046997.9,N
1620058035.6,286047001.0,N
1620058055.4,286046998.1,N
1620058075.2,286046995.0,N
1620058095.1,286046997.5,N
1620058096.0,286046997.5,N
1620058115.8,286046995.2,N
1620058135.6,286046994.5,N
1620058155.5,286046992.0,N
1620058175.3,286046991.5,N
1620058195.2,286046990.6,N
1620058215.9,286046990.3,N
1620058235.7,286046990.2,N
1620058255.6,286046990.0,N
1620058275.4,286046988.2,N
1620058295.3,286046983.8,N
1620058315.1,286046982.4,N
1620058316.0,286046982.4,N
1620058335.8,286046986.6,N
1620058355.7,286046986.1,N
1620058375.5,286046990.4,N
1620058395.3,286046991.3,N
1620058415.2,286046994.2,N
1620058435.0,286046998.1,N
1620058435.9,286046998.1,N
1620058455.8,286047003.2,N
1620058475.6,286047006.7,N
1620058495.4,286047009.8,N
1620058515.3,286047008.1,N
1620058535.1,286047009.1,N
1620058555.8,286047005.8,N
1620058575.7,286046998.3,N
1620058595.5,286046996.1,N
1620058615.4,286046990.3,N
1620058635.2,286046987.0,N
1620058655.0,286046984.1,N
1620058655.9,286046984.1,N
1620058675.8,286046987.9,N
1620058695.6,286046989.7,N
1620058715.5,286046991.1,N
1620058735.3,286046993.2,N
1620058755.1,286046994.2,N
1620058775.9,286046994.2,N
1620058795.7,286682701.5,Y
1620058815.5,286046999.1,P
1620058835.4,286046997.6,N
1620058855.2,286046998.9,N
1620058875.1,286046997.1,N
1620058876.0,286046997.1,N
1620058895.8,286046995.2,N
1620058915.6,286046997.1,N
1620058935.5,286047001.2,N
1620058955.3,286046995.0,N
1620058975.2,286046996.6,N
1620058995.9,286047004.0,N
1620059015.7,286047002.5,N
1620059035.6,286047002.0,N
1620059055.4,286047004.1,N
1620059075.2,286046999.7,N
1620059095.1,286047001.9,N
1620059096.0,286047001.9,N
1620059115.8,286046996.5,N
1620059135.7,286046997.8,N
1620059155.5,286046991.9,N
1620059175.3,286046992.8,N
1620059195.2,286046990.4,N
1620059215.0,286046992.5,N
1620059215.9,286046992.5,N
1620059235.8,286046999.5,N
1620059255.6,286047001.0,N
1620059275.4,286047004.7,N
1620059295.3,286047009.0,N
1620059315.1,286047010.5,N
1620059335.8,286047007.7,N
1620059355.7,286047004.5,N
1620059375.5,286047005.9,N
1620059395.4,286047004.8,N
1620059415.2,286047004.9,N
1620059435.0,286047001.5,N
1620059435.9,286047001.5,N
1620059455.8,286047002.2,N
1620059475.6,286047005.6,N
1620059495.4,286047008.0,N
1620059515.3,286047011.1,N
1620059535.1,286047018.7,Y
1620059555.9,286047014.7,P
1620059575.7,286047014.2,N
1620059595.5,286047012.7,N
1620059615.4,286047013.5,N
1620059635.2,286047010.1,N
1620059655.1,286047006.1,N
1620059656.0,286047006.1,N
1620059675.8,286047005.6,N
1620059695.6,286047003.1,N
1620059715.5,286047001.9,N
1620059735.3,286047002.4,N
1620059755.1,286047005.9,N
1620059775.9,286047005.8,N
1620059795.7,286044061.6,Y
1620059815.6,286046999.3,P
1620059835.4,286047001.9,N
1620059855.2,286046999.8,N
1620059875.1,286046997.3,N
1620059876.0,286046997.3,N
1620059895.8,286046996.3,N
1620059915.7,286046993.3,N
1620059935.5,286046991.7,N
1620059955.3,286046994.8,N
1620059975.2,286046993.4,N
1620059995.0,286046996.8,N
1620059995.9,286046996.8,N
1620060015.7,286046998.4,N
1620060035.6,286047001.1,N
1620060055.4,286047002.8,N
1620060075.3,286046998.2,N
1620060095.1,286046997.8,N
1620060096.0,286046997.8,N
1620060115.8,286046997.3,N
1620060135.7,286046997.4,N
1620060155.5,286046997.0,N
1620060175.4,286046997.3,N
1620060195.2,286046994.2,N
1620060215.0,286046994.3,N
1620060215.9,286046994.3,N
1620060235.8,286046990.7,N
1620060255.6,286046990.6,N
1620060275.4,286046995.6,N
1620060295.3,286046994.6,N
1620060315.1,286046994.1,N
1620060335.9,286046998.0,N
1620060355.7,286046995.7,N
1620060375.5,286046993.8,N
1620060395.4,286046997.9,N
1620060415.2,286046996.6,N
1620060435.1,286046995.2,N
1620060436.0,286046995.2,N
1620060455.8,286046999.3,N
1620060475.6,286047001.7,N
1620060495.5,286047009.7,Y
1620060515.3,286047020.3,P
1620060535.1,286047019.2,N
1620060555.9,286047017.3,N
1620060575.7,286047020.4,N
1620060595.6,286047015.9,N
1620060615.4,286047014.4,N
1620060635.2,286047015.6,N
1620060655.1,286047014.8,N
1620060656.0,286047014.8,N
1620060675.8,286047020.4,Y
1620060695.7,286047005.4,P
1620060715.5,286047005.0,N
1620060735.3,286047003.5,N
1620060755.2,286047000.4,N
1620060775.0,286047000.9,N
1620060775.9,286047000.9,N
1620060795.8,286047003.7,N
1620060815.6,286047005.6,N
1620060835.4,286047006.5,N
1620060855.3,286047006.3,N
1620060875.1,286047005.0,N
1620060895.9,286047007.2,N
1620060915.7,286047004.8,N
1620060935.5,286047003.0,N
1620060955.4,286047004.0,N
1620060975.2,286047002.0,N
1620060995.0,286047002.5,N
1620060995.9,286047002.5,N
1620061015.8,286047007.4,N
1620061035.6,286047015.0,Y
1620061055.5,286047013.2,P
1620061075.3,286047015.4,P
1620061095.1,286047013.2,N
1620061115.9,286047012.8,Y
1620061135.7,286047002.7,P
1620061155.6,286046998.3,N
1620061175.4,286046995.8,N
1620061195.2,286046994.7,N
