# file name; noise; peak f.; mag.; duration
20210503100013268_FLZ-R0_snap.fits;14.3093;26544.4;10.8324;0
20210503100113343_FLZ-R0_snap.fits;13.8654;26466.8;11.0874;0
20210503100213417_FLZ-R0_snap.fits;11.8571;26496.1;12.9767;0
20210503100313492_FLZ-R0_snap.fits;13.1789;26538.6;13.7018;0
20210503100413567_FLZ-R0_snap.fits;12.88;26496.1;11.0885;0
20210503100513641_FLZ-R0_snap.fits;14.0673;26478.5;8.64802;0
20210503100646825_FLZ-R0_met.fits;12.3785;26469.7;26.4318;0.170667
20210503100613716_FLZ-R0_snap.fits;12.072;26538.6;9.82218;0
20210503100713791_FLZ-R0_snap.fits;11.3959;26449.2;12.1197;0
20210503100813865_FLZ-R0_snap.fits;11.9596;26463.9;13.3301;0
20210503100913940_FLZ-R0_snap.fits;12.7863;26544.4;9.21095;0
20210503101104020_FLZ-R0_met.fits;13.0483;26471.2;27.4121;0.170667
20210503101014015_FLZ-R0_snap.fits;13.4335;26526.9;11.5636;0
20210503101114089_FLZ-R0_snap.fits;16.4499;26540;11.2047;0
20210503101214164_FLZ-R0_snap.fits;13.215;26453.6;9.79457;0
20210503101332329_FLZ-R0_met.fits;11.4391;26449.2;49.8389;0.341333
20210503101314239_FLZ-R0_snap.fits;16.8038;26515.1;13.3024;0
20210503101414313_FLZ-R0_snap.fits;15.1024;26523.9;10.9885;0
20210503101514388_FLZ-R0_snap.fits;13.0392;26547.4;9.80798;0
20210503101614463_FLZ-R0_snap.fits;10.7443;26481.4;13.3379;0
20210503101714537_FLZ-R0_snap.fits;11.1892;26449.2;12.4063;0
20210503101814612_FLZ-R0_snap.fits;11.7066;26513.7;8.27729;0
20210503101944553_FLZ-R0_met.fits;14.0149;26481.4;28.7513;0.170667
20210503101914687_FLZ-R0_snap.fits;12.1417;26510.7;11.8847;0
20210503102014761_FLZ-R0_snap.fits;11.9583;26535.6;9.37952;0
20210503102145727_FLZ-R0_met.fits;11.4269;26541.5;44.8043;0.170667
20210503102114836_FLZ-R0_snap.fits;14.0153;26478.5;12.6034;0
20210503102214911_FLZ-R0_snap.fits;12.5287;26516.6;8.45746;0
20210503102314985_FLZ-R0_snap.fits;14.0807;26459.5;11.3999;0
20210503102415060_FLZ-R0_snap.fits;13.6936;26522.5;12.0998;0
20210503102515135_FLZ-R0_snap.fits;12.5756;26469.7;17.0443;0
20210503102615209_FLZ-R0_snap.fits;12.4569;26478.5;11.5237;0
20210503102715284_FLZ-R0_snap.fits;13.4291;26512.2;15.2734;0
20210503102815359_FLZ-R0_snap.fits;11.5139;26500.5;11.5397;0
20210503102915433_FLZ-R0_snap.fits;13.2604;26478.5;11.4272;0
20210503103015508_FLZ-R0_snap.fits;15.969;26494.6;11.5005;0
20210503103115583_FLZ-R0_snap.fits;13.2622;26471.2;10.6307;0
20210503103215657_FLZ-R0_snap.fits;14.8427;26540;10.5745;0
20210503103315732_FLZ-R0_snap.fits;12.3272;26449.2;12.1057;0
20210503103415807_FLZ-R0_snap.fits;13.7832;26500.5;10.7371;0
20210503103515881_FLZ-R0_snap.fits;12.9865;26463.9;14.2266;0
20210503103615956_FLZ-R0_snap.fits;14.8283;26493.2;11.27;0
20210503103719615_FLZ-R0_met.fits;15.2794;26453.6;36.2042;0.170667
20210503103730879_FLZ-R0_met.fits;13.1943;26507.8;66.2146;0.170667
20210503103716031_FLZ-R0_snap.fits;16.2619;26540;11.4199;0
20210503103816105_FLZ-R0_snap.fits;16.1506;26484.4;12.5354;0
20210503103916180_FLZ-R0_snap.fits;15.2325;26518.1;16.0468;0
20210503104016255_FLZ-R0_snap.fits;14.6669;26499;11.7808;0
20210503104116329_FLZ-R0_snap.fits;12.0465;26547.4;11.0354;0
20210503104216404_FLZ-R0_snap.fits;16.1058;26472.7;10.7407;0
20210503104316479_FLZ-R0_snap.fits;15.5156;26459.5;13.468;0
20210503104416553_FLZ-R0_snap.fits;12.5383;26459.5;11.612;0
20210503104516628_FLZ-R0_snap.fits;13.9161;26500.5;12.8876;0
20210503104616703_FLZ-R0_snap.fits;13.3901;26477.1;9.71174;0
20210503104716777_FLZ-R0_snap.fits;13.0784;26504.9;12.0667;0
20210503104816852_FLZ-R0_snap.fits;14.3464;26509.3;12.3497;0
20210503104916927_FLZ-R0_snap.fits;12.7805;26503.4;12.7055;0
20210503105017001_FLZ-R0_snap.fits;13.6578;26462.4;11.2158;0
20210503105117076_FLZ-R0_snap.fits;13.9289;26453.6;13.2075;0
20210503105217151_FLZ-R0_snap.fits;12.8637;26490.2;9.6633;0
20210503105317225_FLZ-R0_snap.fits;15.2487;26537.1;13.8513;0
20210503105417300_FLZ-R0_snap.fits;14.5366;26525.4;11.4203;0
20210503105517375_FLZ-R0_snap.fits;14.5749;26537.1;15.9493;0
20210503105617449_FLZ-R0_snap.fits;14.468;26535.6;11.2591;0
20210503105717524_FLZ-R0_snap.fits;14.4368;26466.8;13.4224;0
20210503105817599_FLZ-R0_snap.fits;13.8877;26512.2;13.4304;0
20210503105917673_FLZ-R0_snap.fits;10.8412;26541.5;13.4083;0
