# file name; noise; peak f.; mag.; duration
20210503030041983_FLZ-R0_snap.fits;13.1432;26532.7;10.2024;0
20210503030237865_FLZ-R0_met.fits;11.9934;26500.5;30.7028;0.170667
20210503030142057_FLZ-R0_snap.fits;12.6953;26500.5;13.7817;0
20210503030242132_FLZ-R0_snap.fits;11.5836;26516.6;10.0245;0
20210503030342207_FLZ-R0_snap.fits;11.4989;26456.5;10.6491;0
20210503030516756_FLZ-R0_met.fits;14.1836;26469.7;41.4855;0.341333
20210503030442281_FLZ-R0_snap.fits;13.936;26456.5;8.74028;0
20210503030542356_FLZ-R0_snap.fits;12.1985;26525.4;9.84472;0
20210503030642431_FLZ-R0_snap.fits;13.4772;26462.4;10.5531;0
20210503030835583_FLZ-R0_met.fits;11.427;26509.3;29.1883;0.170667
20210503030742505_FLZ-R0_snap.fits;13.0764;26529.8;10.1397;0
20210503030842580_FLZ-R0_snap.fits;11.2137;26502;9.10502;0
20210503030942655_FLZ-R0_snap.fits;11.7751;26453.6;11.3129;0
20210503031042729_FLZ-R0_snap.fits;11.3222;26471.2;6.82857;0
20210503031142804_FLZ-R0_snap.fits;11.4746;26515.1;10.5896;0
20210503031242879_FLZ-R0_snap.fits;11.4831;26459.5;9.93516;0
20210503031342953_FLZ-R0_snap.fits;12.7419;26523.9;11.0225;0
20210503031443028_FLZ-R0_snap.fits;11.9956;26472.7;8.1518;0
20210503031543103_FLZ-R0_snap.fits;11.6764;26509.3;11.5095;0
20210503031643177_FLZ-R0_snap.fits;11.3736;26513.7;11.0986;0
20210503031753663_FLZ-R0_met.fits;11.4507;26484.4;24.7839;0.170667
20210503031743252_FLZ-R0_snap.fits;11.6468;26480;8.00931;0
20210503031843327_FLZ-R0_snap.fits;11.6527;26449.2;11.6663;0
20210503031943401_FLZ-R0_snap.fits;11.5286;26478.5;11.6152;0
20210503032043476_FLZ-R0_snap.fits;11.6602;26496.1;8.55285;0
20210503032143551_FLZ-R0_snap.fits;11.6006;26449.2;9.48823;0
20210503032243625_FLZ-R0_snap.fits;10.3757;26468.3;9.52649;0
20210503032343700_FLZ-R0_snap.fits;11.4708;26496.1;12.3102;0
20210503032507839_FLZ-R0_met.fits;11.2618;26506.3;41.3877;0.341333
20210503032443775_FLZ-R0_snap.fits;11.9262;26485.8;9.82176;0
20210503032543849_FLZ-R0_snap.fits;10.9464;26526.9;8.33255;0
20210503032643924_FLZ-R0_snap.fits;11.6548;26458;12.4684;0
20210503032743999_FLZ-R0_snap.fits;10.7438;26460.9;10.6221;0
20210503032844073_FLZ-R0_snap.fits;9.7887;26516.6;11.7893;0
20210503032944148_FLZ-R0_snap.fits;9.99363;26499;8.40056;0
20210503033044223_FLZ-R0_snap.fits;12.278;26522.5;10.5091;0
20210503033144297_FLZ-R0_snap.fits;11.7679;26523.9;10.1505;0
20210503033244372_FLZ-R0_snap.fits;11.7709;26484.4;11.1491;0
20210503033344447_FLZ-R0_snap.fits;11.0603;26529.8;13.3878;0
20210503033444521_FLZ-R0_snap.fits;10.9727;26459.5;9.48716;0
20210503033544596_FLZ-R0_snap.fits;13.1071;26482.9;9.27366;0
20210503033644671_FLZ-R0_snap.fits;12.5404;26545.9;9.60571;0
20210503033744745_FLZ-R0_snap.fits;12.351;26480;11.7937;0
20210503033844820_FLZ-R0_snap.fits;11.6138;26518.1;12.5521;0
20210503033944895_FLZ-R0_snap.fits;12.5265;26477.1;11.0079;0
20210503034044969_FLZ-R0_snap.fits;12.0181;26462.4;9.48593;0
20210503034145044_FLZ-R0_snap.fits;10.5872;26471.2;13.325;0
20210503034245119_FLZ-R0_snap.fits;14.3356;26547.4;12.0482;0
20210503034345193_FLZ-R0_snap.fits;13.2044;26500.5;9.16488;0
20210503034445268_FLZ-R0_snap.fits;12.4582;26541.5;13.2332;0
20210503034545343_FLZ-R0_snap.fits;14.0575;26465.3;10.6849;0
20210503034645417_FLZ-R0_snap.fits;13.684;26516.6;11.5256;0
20210503034745492_FLZ-R0_snap.fits;13.525;26471.2;10.8514;0
20210503034849151_FLZ-R0_met.fits;14.0995;26490.2;39.5299;0.170667
20210503034845567_FLZ-R0_snap.fits;13.3452;26540;10.4374;0
20210503034945641_FLZ-R0_snap.fits;9.37483;26540;10.5218;0
20210503035045716_FLZ-R0_snap.fits;12.1983;26528.3;11.7945;0
20210503035200980_FLZ-R0_met.fits;12.4944;26493.2;83.4329;0.512
20210503035145791_FLZ-R0_snap.fits;11.1971;26544.4;12.3345;0
20210503035245865_FLZ-R0_snap.fits;10.8796;26474.1;9.53868;0
20210503035345940_FLZ-R0_snap.fits;13.3303;26540;8.17049;0
20210503035446015_FLZ-R0_snap.fits;10.6108;26500.5;9.8494;0
20210503035546089_FLZ-R0_snap.fits;11.792;26494.6;9.09359;0
20210503035646164_FLZ-R0_snap.fits;11.5494;26496.1;11.6361;0
20210503035746239_FLZ-R0_snap.fits;10.694;26468.3;9.72316;0
20210503035846313_FLZ-R0_snap.fits;12.2412;26543;8.65431;0
20210503035946388_FLZ-R0_snap.fits;11.52;26500.5;8.24212;0
