20200522063802874_NACHODSKO-R5_snap.fits;32.5333;26537.1;39.7307;0
20200522063902949_NACHODSKO-R5_snap.fits;32.6167;26474.1;36.6374;0
20200522064003023_NACHODSKO-R5_snap.fits;36.0962;26529.8;50.202;0
20200522064103098_NACHODSKO-R5_snap.fits;41.6693;26535.6;44.3743;0
20200522064203173_NACHODSKO-R5_snap.fits;38.6088;26518.1;37.7925;0
20200522064303247_NACHODSKO-R5_snap.fits;38.0721;26475.6;36.4146;0
20200522064403322_NACHODSKO-R5_snap.fits;38.756;26532.7;36.4539;0
20200522064503397_NACHODSKO-R5_snap.fits;37.0361;26537.1;37.1972;0
20200522064603471_NACHODSKO-R5_snap.fits;31.8254;26541.5;35.0023;0
20200522064703546_NACHODSKO-R5_snap.fits;33.1165;26453.6;40.0635;0
20200522064803621_NACHODSKO-R5_snap.fits;34.6918;26541.5;32.8067;0
20200522064903695_NACHODSKO-R5_snap.fits;34.2279;26490.2;32.3658;0
20200522065037221_NACHODSKO-R5_met.fits;29.5816;26500.5;65.8657;2.048
20200522065003770_NACHODSKO-R5_snap.fits;38.0035;26543;27.6235;0
20200522065103845_NACHODSKO-R5_snap.fits;28.7486;26544.4;36.564;0
20200522065203919_NACHODSKO-R5_snap.fits;36.3613;26545.9;31.7463;0
20200522065303994_NACHODSKO-R5_snap.fits;37.3753;26496.1;29.6417;0
20200522065404069_NACHODSKO-R5_snap.fits;32.0975;26493.2;29.1163;0
20200522065504143_NACHODSKO-R5_snap.fits;40.9605;26522.5;39.234;0
20200522065604218_NACHODSKO-R5_snap.fits;41.878;26525.4;41.7916;0
20200522065704293_NACHODSKO-R5_snap.fits;39.8785;26450.7;34.5004;0
20200522065804367_NACHODSKO-R5_snap.fits;46.7953;26475.6;28.9975;0
20200522065904442_NACHODSKO-R5_snap.fits;38.1493;26450.7;47.7039;0
