20200522233919034_NACHODSKO-R5_snap.fits;24.3419;26544.4;17.8392;0
20200522234019109_NACHODSKO-R5_snap.fits;27.3925;26449.2;27.2217;0
20200522234119183_NACHODSKO-R5_snap.fits;24.7413;26494.6;17.8741;0
20200522234219258_NACHODSKO-R5_snap.fits;25.8185;26472.7;25.0906;0
20200522234319333_NACHODSKO-R5_snap.fits;20.2113;26519.5;24.0072;0
20200522234419407_NACHODSKO-R5_snap.fits;23.6111;26519.5;20.6919;0
20200522234519482_NACHODSKO-R5_snap.fits;20.3723;26452.1;18.7173;0
20200522234619557_NACHODSKO-R5_snap.fits;23.1364;26462.4;22.7053;0
20200522234719631_NACHODSKO-R5_snap.fits;23.7033;26531.2;20.7288;0
20200522234819706_NACHODSKO-R5_snap.fits;25.1228;26504.9;19.2316;0
20200522234919781_NACHODSKO-R5_snap.fits;19.048;26468.3;24.2298;0
20200522235036922_NACHODSKO-R5_met.fits;25.6261;26493.2;56.7543;0.170667
20200522235019855_NACHODSKO-R5_snap.fits;25.6157;26472.7;25.4885;0
20200522235119930_NACHODSKO-R5_snap.fits;21.9192;26544.4;21.7415;0
20200522235235535_NACHODSKO-R5_met.fits;21.8641;26488.8;59.4015;0.170667
20200522235314277_NACHODSKO-R5_met.fits;24.6708;26456.5;128.062;0.170667
20200522235220005_NACHODSKO-R5_snap.fits;22.7468;26468.3;18.9254;0
20200522235320079_NACHODSKO-R5_snap.fits;23.7576;26509.3;22.5914;0
20200522235420154_NACHODSKO-R5_snap.fits;21.3263;26543;26.7146;0
20200522235520229_NACHODSKO-R5_snap.fits;23.644;26504.9;20.3399;0
20200522235620303_NACHODSKO-R5_snap.fits;24.2826;26485.8;22.8354;0
20200522235720378_NACHODSKO-R5_snap.fits;27.1356;26528.3;23.0826;0
20200522235820453_NACHODSKO-R5_snap.fits;28.1005;26475.6;24.4521;0
20200522235920527_NACHODSKO-R5_snap.fits;23.361;26465.3;19.7853;0
