20200522143838714_NACHODSKO-R5_snap.fits;32.9161;26510.7;31.209;0
20200522143938789_NACHODSKO-R5_snap.fits;35.8179;26452.1;36.9239;0
20200522144038863_NACHODSKO-R5_snap.fits;32.9428;26504.9;27.4133;0
20200522144138938_NACHODSKO-R5_snap.fits;35.5643;26506.3;29.6244;0
20200522144239013_NACHODSKO-R5_snap.fits;34.8378;26460.9;36.9364;0
20200522144339087_NACHODSKO-R5_snap.fits;37.5171;26487.3;34.5071;0
20200522144439162_NACHODSKO-R5_snap.fits;43.8952;26499;33.9791;0
20200522144539237_NACHODSKO-R5_snap.fits;39.3862;26519.5;31.4077;0
20200522144639311_NACHODSKO-R5_snap.fits;32.9158;26522.5;38.0316;0
20200522144739386_NACHODSKO-R5_snap.fits;34.1448;26506.3;41.3422;0
20200522144839461_NACHODSKO-R5_snap.fits;30.462;26449.2;44.5696;0
20200522144939535_NACHODSKO-R5_snap.fits;34.6447;26490.2;25.9579;0
20200522145039610_NACHODSKO-R5_snap.fits;43.8108;26493.2;38.4646;0
20200522145139685_NACHODSKO-R5_snap.fits;39.4117;26545.9;33.7732;0
20200522145239759_NACHODSKO-R5_snap.fits;46.1475;26485.8;31.9479;0
20200522145339834_NACHODSKO-R5_snap.fits;43.0311;26497.6;29.038;0
20200522145439909_NACHODSKO-R5_snap.fits;39.1604;26450.7;45.2859;0
20200522145539983_NACHODSKO-R5_snap.fits;35.3529;26487.3;36.5522;0
20200522145640058_NACHODSKO-R5_snap.fits;39.3637;26452.1;37.3758;0
20200522145740133_NACHODSKO-R5_snap.fits;45.8935;26484.4;31.6055;0
20200522145859663_NACHODSKO-R5_met.fits;34.1685;26494.6;82.3745;0.170667
20200522145840207_NACHODSKO-R5_snap.fits;36.4631;26468.3;28.9815;0
20200522145940282_NACHODSKO-R5_snap.fits;38.0611;26503.4;34.9331;0
