20200522023744954_NACHODSKO-R5_snap.fits;22.6368;26477.1;28.105;0
20200522023845029_NACHODSKO-R5_snap.fits;30.0565;26531.2;22.2307;0
20200522023945103_NACHODSKO-R5_snap.fits;24.8415;26502;22.6485;0
20200522024045178_NACHODSKO-R5_snap.fits;29.6602;26547.4;20.2657;0
20200522024145253_NACHODSKO-R5_snap.fits;27.416;26459.5;21.425;0
20200522024245327_NACHODSKO-R5_snap.fits;21.6934;26471.2;22.5183;0
20200522024345402_NACHODSKO-R5_snap.fits;29.2567;26452.1;23.3508;0
20200522024445477_NACHODSKO-R5_snap.fits;31.9154;26499;25.9529;0
20200522024545551_NACHODSKO-R5_snap.fits;28.5363;26519.5;22.5624;0
20200522024645626_NACHODSKO-R5_snap.fits;27.6161;26541.5;18.5513;0
20200522024745701_NACHODSKO-R5_snap.fits;33.5596;26491.7;20.7456;0
20200522024845775_NACHODSKO-R5_snap.fits;27.9312;26480;24.5034;0
20200522024945850_NACHODSKO-R5_snap.fits;35.6388;26509.3;19.8557;0
20200522025045925_NACHODSKO-R5_snap.fits;37.2889;26475.6;21.2697;0
20200522025145999_NACHODSKO-R5_snap.fits;27.7215;26474.1;26.5751;0
20200522025246074_NACHODSKO-R5_snap.fits;26.7094;26510.7;19.8031;0
20200522025346149_NACHODSKO-R5_snap.fits;28.7322;26525.4;27.7043;0
20200522025446223_NACHODSKO-R5_snap.fits;31.3445;26466.8;25.0935;0
20200522025546298_NACHODSKO-R5_snap.fits;25.1608;26541.5;23.774;0
20200522025646373_NACHODSKO-R5_snap.fits;33.6964;26541.5;23.424;0
20200522025746447_NACHODSKO-R5_snap.fits;30.5862;26449.2;24.6471;0
20200522025858298_NACHODSKO-R5_met.fits;28.0976;26485.8;139.798;0.853333
20200522025846522_NACHODSKO-R5_snap.fits;30.3273;26538.6;33.1875;0
20200522025946597_NACHODSKO-R5_snap.fits;25.8474;26513.7;29.6616;0
