20200522053843621_NACHODSKO-R5_met.fits;28.7239;26544.4;71.8262;0.170667
20200522053852325_NACHODSKO-R5_met.fits;27.7561;26543;59.1677;0.170667
20200522053758394_NACHODSKO-R5_snap.fits;35.0145;26543;47.788;0
20200522053923045_NACHODSKO-R5_met.fits;27.7284;26545.9;60;0.170667
20200522053932773_NACHODSKO-R5_met.fits;28.7189;26525.4;60.2207;0.170667
20200522053858469_NACHODSKO-R5_snap.fits;30.9094;26526.9;58.7216;0
20200522054053839_NACHODSKO-R5_met.fits;40.2009;26526.9;94.09;0.341333
20200522053958543_NACHODSKO-R5_snap.fits;32.4367;26528.3;40.9183;0
20200522054058618_NACHODSKO-R5_snap.fits;31.6108;26528.3;45.2462;0
20200522054158693_NACHODSKO-R5_snap.fits;34.0009;26528.3;42.5268;0
20200522054313615_NACHODSKO-R5_met.fits;36.7075;26528.3;77.3769;0.170667
20200522054258767_NACHODSKO-R5_snap.fits;34.2681;26526.9;37.4166;0
20200522054358842_NACHODSKO-R5_snap.fits;33.8979;26522.5;42.7414;0
20200522054510522_NACHODSKO-R5_met.fits;33.1944;26521;68.4343;0.170667
20200522054458917_NACHODSKO-R5_snap.fits;33.325;26519.5;56.2495;0
20200522054613498_NACHODSKO-R5_met.fits;36.4682;26518.1;73.6889;1.536
20200522054622543_NACHODSKO-R5_met.fits;28.8262;26518.1;67.2632;0.170667
20200522054631589_NACHODSKO-R5_met.fits;32.9395;26518.1;67.1436;1.024
20200522054558991_NACHODSKO-R5_snap.fits;35.9272;26516.6;40.5624;0
20200522054659066_NACHODSKO-R5_snap.fits;40.4404;26515.1;40.6724;0
20200522054759141_NACHODSKO-R5_snap.fits;32.5502;26538.6;37.9298;0
20200522054859215_NACHODSKO-R5_snap.fits;30.3264;26509.3;49.9046;0
20200522054959290_NACHODSKO-R5_snap.fits;36.7979;26506.3;50.6025;0
20200522055059365_NACHODSKO-R5_snap.fits;36.1802;26502;45.3331;0
20200522055159439_NACHODSKO-R5_snap.fits;33.9278;26503.4;34.3986;0
20200522055259514_NACHODSKO-R5_snap.fits;33.9113;26502;41.637;0
20200522055359589_NACHODSKO-R5_snap.fits;37.8776;26528.3;48.3843;0
20200522055459663_NACHODSKO-R5_snap.fits;34.8687;26500.5;28.3103;0
20200522055559738_NACHODSKO-R5_snap.fits;37.3852;26449.2;36.7629;0
20200522055659813_NACHODSKO-R5_snap.fits;36.1473;26547.4;34.2177;0
20200522055759887_NACHODSKO-R5_snap.fits;38.2105;26452.1;37.0377;0
20200522055859962_NACHODSKO-R5_snap.fits;31.9199;26503.4;36.7132;0
