# file name; noise; peak f.; mag.; duration
20171220220023050_OBSUPICE-R6_snap.fits;22.5139;26462.4;19.895;0
20171220220123637_OBSUPICE-R6_met.fits;21.1776;26500.5;72.765;0.341333
20171220220202207_OBSUPICE-R6_met.fits;15.0581;26482.9;34.6863;1.19467
20171220220123125_OBSUPICE-R6_snap.fits;20.0197;26519.5;10.8138;0
20171220220223199_OBSUPICE-R6_snap.fits;20.4787;26462.4;20.6803;0
20171220220323274_OBSUPICE-R6_snap.fits;23.1068;26497.6;18.3691;0
20171220220423349_OBSUPICE-R6_snap.fits;22.4253;26482.9;19.521;0
20171220220523423_OBSUPICE-R6_snap.fits;15.7217;26502;14.9596;0
20171220220645514_OBSUPICE-R6_met.fits;20.7162;26547.4;45.8609;0.170667
20171220220623498_OBSUPICE-R6_snap.fits;17.6159;26509.3;16.7049;0
20171220220800437_OBSUPICE-R6_met.fits;15.2024;26504.9;63.8454;1.536
20171220220723573_OBSUPICE-R6_snap.fits;18.8526;26450.7;15.8414;0
20171220220823647_OBSUPICE-R6_snap.fits;20.8352;26509.3;20.3856;0
20171220220946250_OBSUPICE-R6_met.fits;16.968;26504.9;47.3328;0.170667
20171220220958197_OBSUPICE-R6_met.fits;23.4323;26494.6;65.4928;0.341333
20171220220923722_OBSUPICE-R6_snap.fits;25.2043;26480;21.2571;0
20171220221023797_OBSUPICE-R6_snap.fits;17.3601;26450.7;16.6536;0
20171220221123871_OBSUPICE-R6_snap.fits;20.4758;26453.6;19.2455;0
20171220221223946_OBSUPICE-R6_snap.fits;27.5341;26453.6;18.889;0
20171220221324021_OBSUPICE-R6_snap.fits;19.9723;26512.2;40.5613;0
20171220221422389_OBSUPICE-R6_met.fits;19.9723;26512.2;40.5613;0.170667
20171220221519733_OBSUPICE-R6_met.fits;20.4466;26500.5;112.219;0.512
20171220221424095_OBSUPICE-R6_snap.fits;19.936;26518.1;20.5983;0
20171220221532021_OBSUPICE-R6_met.fits;19.4206;26502;50.2567;0.170667
20171220221524170_OBSUPICE-R6_snap.fits;21.332;26480;21.8664;0
20171220221624245_OBSUPICE-R6_snap.fits;20.4817;26475.6;14.6384;0
20171220221724319_OBSUPICE-R6_snap.fits;27.1014;26488.8;24.7774;0
20171220221824394_OBSUPICE-R6_snap.fits;21.466;26455.1;21.0745;0
20171220221924469_OBSUPICE-R6_snap.fits;24.0205;26465.3;16.8791;0
20171220222024543_OBSUPICE-R6_snap.fits;21.909;26458;22.4339;0
20171220222201994_OBSUPICE-R6_met.fits;22.9946;26493.2;77.2368;1.36533
20171220222219231_OBSUPICE-R6_met.fits;15.4269;26497.6;31.6724;0.341333
20171220222124618_OBSUPICE-R6_snap.fits;21.0179;26534.2;27.3912;0
20171220222302069_OBSUPICE-R6_met.fits;27.8058;26513.7;66.4061;0.170667
20171220222224693_OBSUPICE-R6_snap.fits;20.7294;26484.4;23.4377;0
20171220222324767_OBSUPICE-R6_snap.fits;19.3791;26491.7;14.7543;0
20171220222424842_OBSUPICE-R6_snap.fits;21.8605;26509.3;17.7362;0
20171220222524917_OBSUPICE-R6_snap.fits;22.999;26504.9;22.2813;0
20171220222624991_OBSUPICE-R6_snap.fits;21.5104;26518.1;18.8924;0
20171220222725066_OBSUPICE-R6_snap.fits;18.2698;26504.9;16.4263;0
20171220222825141_OBSUPICE-R6_snap.fits;17.6652;26485.8;18.0619;0
20171220222934773_OBSUPICE-R6_met.fits;16.3062;26515.1;75.0207;0.170667
20171220222925215_OBSUPICE-R6_snap.fits;20.2067;26499;21.4737;0
20171220223025290_OBSUPICE-R6_snap.fits;22.9018;26496.1;23.391;0
20171220223128266_OBSUPICE-R6_met.fits;18.7431;26538.6;77.2391;0.170667
20171220223125365_OBSUPICE-R6_snap.fits;20.1451;26472.7;19.3484;0
20171220223225439_OBSUPICE-R6_snap.fits;20.9942;26481.4;14.2213;0
20171220223325514_OBSUPICE-R6_snap.fits;17.2719;26490.2;19.5967;0
20171220223508938_OBSUPICE-R6_met.fits;17.742;26488.8;49.5489;0.170667
20171220223425589_OBSUPICE-R6_snap.fits;16.0894;26491.7;20.2761;0
20171220223525663_OBSUPICE-R6_snap.fits;21.3326;26532.7;19.3202;0
20171220223625738_OBSUPICE-R6_snap.fits;21.8486;26469.7;15.1028;0
20171220223756362_OBSUPICE-R6_met.fits;15.6614;26526.9;37.4168;0.341333
20171220223817354_OBSUPICE-R6_met.fits;18.5024;26490.2;230.295;0.341333
20171220223725813_OBSUPICE-R6_snap.fits;19.1457;26526.9;17.5244;0
20171220223835103_OBSUPICE-R6_met.fits;19.5052;26506.3;75.9625;0.170667
20171220223852341_OBSUPICE-R6_met.fits;20.434;26494.6;180.52;0.341333
20171220223914186_OBSUPICE-R6_met.fits;22.229;26502;93.2351;0.512
20171220223825887_OBSUPICE-R6_snap.fits;22.2947;26452.1;19.3969;0
20171220223925962_OBSUPICE-R6_snap.fits;19.8472;26515.1;13.0813;0
20171220224039861_OBSUPICE-R6_met.fits;19.4445;26500.5;66.1734;0.341333
20171220224026037_OBSUPICE-R6_snap.fits;20.7209;26472.7;17.1713;0
20171220224126111_OBSUPICE-R6_snap.fits;23.2678;26477.1;23.0093;0
20171220224226186_OBSUPICE-R6_snap.fits;21.0257;26493.2;17.861;0
20171220224326261_OBSUPICE-R6_snap.fits;19.8498;26519.5;18.4052;0
20171220224426335_OBSUPICE-R6_snap.fits;24.4724;26488.8;17.6883;0
20171220224525898_OBSUPICE-R6_met.fits;17.0162;26507.8;110.521;1.70667
20171220224526410_OBSUPICE-R6_snap.fits;21.9168;26452.1;19.1217;0
20171220224626485_OBSUPICE-R6_snap.fits;23.3091;26506.3;21.1419;0
20171220224815882_OBSUPICE-R6_met.fits;13.0455;26500.5;57.1041;0.170667
20171220224726559_OBSUPICE-R6_snap.fits;17.4072;26484.4;15.5471;0
20171220224834997_OBSUPICE-R6_met.fits;21.097;26534.2;109.605;2.90133
20171220224843530_OBSUPICE-R6_met.fits;15.9334;26469.7;52.4964;0.170667
20171220224826634_OBSUPICE-R6_snap.fits;21.7666;26503.4;17.3988;0
20171220224926709_OBSUPICE-R6_snap.fits;23.422;26544.4;14.0628;0
20171220225115082_OBSUPICE-R6_met.fits;13.5252;26484.4;27.6676;0.170667
20171220225026783_OBSUPICE-R6_snap.fits;15.3001;26538.6;16.8762;0
20171220225126858_OBSUPICE-R6_snap.fits;17.5119;26518.1;15.0858;0
20171220225226933_OBSUPICE-R6_snap.fits;22.1563;26497.6;15.5081;0
20171220225333151_OBSUPICE-R6_met.fits;26.6836;26491.7;64.2872;0.170667
20171220225355167_OBSUPICE-R6_met.fits;17.3585;26499;53.7738;0.170667
20171220225400629_OBSUPICE-R6_met.fits;20.1833;26523.9;62.7486;0.170667
20171220225327007_OBSUPICE-R6_snap.fits;18.1933;26525.4;16.0431;0
20171220225427082_OBSUPICE-R6_snap.fits;20.3167;26472.7;17.5834;0
20171220225527157_OBSUPICE-R6_snap.fits;19.0139;26481.4;73.3999;0
20171220225625525_OBSUPICE-R6_met.fits;19.0139;26481.4;73.3999;0.170667
20171220225627231_OBSUPICE-R6_snap.fits;20.2606;26518.1;20.1087;0
20171220225727306_OBSUPICE-R6_snap.fits;19.5962;26459.5;17.3828;0
20171220225827381_OBSUPICE-R6_snap.fits;18.906;26513.7;12.5108;0
20171220225927455_OBSUPICE-R6_snap.fits;18.99;26484.4;16.2329;0
20171220230031455_OBSUPICE-R6_met.fits;21.1731;26547.4;46.6635;0.170667
