# file name; noise; peak f.; mag.; duration
20171220110033845_OBSUPICE-R6_snap.fits;20.0864;26478.5;14.5702;0
20171220110141258_OBSUPICE-R6_met.fits;17.7116;26469.7;35.8095;0.341333
20171220110133919_OBSUPICE-R6_snap.fits;18.8702;26450.7;20.7787;0
20171220110252938_OBSUPICE-R6_met.fits;17.2809;26484.4;41.1806;0.170667
20171220110233994_OBSUPICE-R6_snap.fits;17.4714;26459.5;17.7007;0
20171220110334069_OBSUPICE-R6_snap.fits;23.1141;26475.6;16.1338;0
20171220110457354_OBSUPICE-R6_met.fits;19.3857;26526.9;40.9678;0.170667
20171220110434143_OBSUPICE-R6_snap.fits;23.314;26528.3;13.7306;0
20171220110534218_OBSUPICE-R6_snap.fits;25.2073;26528.3;20.8618;0
20171220110703647_OBSUPICE-R6_met.fits;22.909;26488.8;68.0197;0.170667
20171220110634293_OBSUPICE-R6_snap.fits;20.3012;26493.2;14.4177;0
20171220110734367_OBSUPICE-R6_snap.fits;19.4941;26480;17.5741;0
20171220110834442_OBSUPICE-R6_snap.fits;20.812;26466.8;15.5032;0
20171220110934517_OBSUPICE-R6_snap.fits;15.926;26472.7;15.4854;0
20171220111034591_OBSUPICE-R6_snap.fits;20.8834;26488.8;19.6879;0
20171220111134666_OBSUPICE-R6_snap.fits;20.7112;26494.6;29.9182;0
20171220111232010_OBSUPICE-R6_met.fits;21.258;26481.4;62.8203;0.170667
20171220111234741_OBSUPICE-R6_snap.fits;19.3228;26477.1;16.3652;0
20171220111334815_OBSUPICE-R6_snap.fits;21.3329;26484.4;15.6475;0
20171220111521823_OBSUPICE-R6_met.fits;18.2823;26529.8;62.0591;0.170667
20171220111434890_OBSUPICE-R6_snap.fits;24.2308;26529.8;21.9949;0
20171220111534965_OBSUPICE-R6_snap.fits;19.7958;26531.2;20.8357;0
20171220111635039_OBSUPICE-R6_snap.fits;21.1527;26515.1;16.6354;0
20171220111735114_OBSUPICE-R6_snap.fits;20.334;26512.2;17.3896;0
20171220111835189_OBSUPICE-R6_snap.fits;23.1956;26452.1;23.1753;0
20171220111935263_OBSUPICE-R6_snap.fits;21.2707;26490.2;16.3853;0
20171220112035338_OBSUPICE-R6_snap.fits;20.0376;26504.9;17.3738;0
20171220112140874_OBSUPICE-R6_met.fits;21.0499;26503.4;84.9583;0.512
20171220112135413_OBSUPICE-R6_snap.fits;20.2487;26482.9;20.6158;0
20171220112235487_OBSUPICE-R6_snap.fits;21.2506;26449.2;18.8731;0
20171220112419765_OBSUPICE-R6_met.fits;22.3058;26469.7;48.0033;0.170667
20171220112335562_OBSUPICE-R6_snap.fits;19.0242;26487.3;21.6222;0
20171220112435637_OBSUPICE-R6_snap.fits;20.8525;26472.7;17.9783;0
20171220112535711_OBSUPICE-R6_snap.fits;20.9294;26529.8;20.4202;0
20171220112635786_OBSUPICE-R6_snap.fits;23.3428;26504.9;20.9156;0
20171220112735861_OBSUPICE-R6_snap.fits;21.3492;26522.5;14.5341;0
20171220112843274_OBSUPICE-R6_met.fits;20.2198;26480;115.354;0.512
20171220112835935_OBSUPICE-R6_snap.fits;16.6763;26452.1;18.7769;0
20171220112939765_OBSUPICE-R6_met.fits;20.4864;26497.6;195.354;0.341333
20171220112936010_OBSUPICE-R6_snap.fits;20.7978;26488.8;17.1989;0
20171220113036085_OBSUPICE-R6_snap.fits;22.7829;26462.4;17.2789;0
20171220113136159_OBSUPICE-R6_snap.fits;22.5088;26541.5;13.7675;0
20171220113232650_OBSUPICE-R6_met.fits;18.1307;26506.3;91.7253;0.341333
20171220113310197_OBSUPICE-R6_met.fits;19.7329;26482.9;85.9636;0.170667
20171220113236234_OBSUPICE-R6_snap.fits;22.3772;26537.1;19.4042;0
20171220113352351_OBSUPICE-R6_met.fits;23.2902;26519.5;235.719;0.341333
20171220113336309_OBSUPICE-R6_snap.fits;19.6326;26455.1;19.5644;0
20171220113436383_OBSUPICE-R6_snap.fits;15.7343;26452.1;15.4993;0
20171220113536458_OBSUPICE-R6_snap.fits;21.8984;26515.1;13.1809;0
20171220113657695_OBSUPICE-R6_met.fits;14.8723;26529.8;31.6397;0.170667
20171220113636533_OBSUPICE-R6_snap.fits;19.8557;26519.5;12.683;0
20171220113736607_OBSUPICE-R6_snap.fits;19.5257;26518.1;18.6725;0
20171220113836682_OBSUPICE-R6_snap.fits;16.8209;26522.5;18.1174;0
20171220113936757_OBSUPICE-R6_snap.fits;19.1372;26510.7;17.9238;0
20171220114036831_OBSUPICE-R6_snap.fits;21.9515;26462.4;13.1647;0
20171220114142538_OBSUPICE-R6_met.fits;20.1588;26516.6;52.172;0.170667
20171220114136906_OBSUPICE-R6_snap.fits;27.0959;26523.9;17.3288;0
20171220114307530_OBSUPICE-R6_met.fits;19.9806;26491.7;68.1838;0.170667
20171220114236981_OBSUPICE-R6_snap.fits;17.7668;26535.6;19.4645;0
20171220114341663_OBSUPICE-R6_met.fits;21.0821;26494.6;134.208;0.170667
20171220114423477_OBSUPICE-R6_met.fits;19.8878;26497.6;99.9778;0.512
20171220114337055_OBSUPICE-R6_snap.fits;17.7221;26515.1;17.2369;0
20171220114532426_OBSUPICE-R6_met.fits;16.7662;26494.6;52.8592;0.170667
20171220114437130_OBSUPICE-R6_snap.fits;19.1733;26503.4;16.8678;0
20171220114537205_OBSUPICE-R6_snap.fits;20.276;26518.1;18.2575;0
20171220114637279_OBSUPICE-R6_snap.fits;16.7848;26500.5;13.6427;0
20171220114752714_OBSUPICE-R6_met.fits;21.4653;26475.6;55.4264;0.341333
20171220114737354_OBSUPICE-R6_snap.fits;22.443;26475.6;16.3483;0
20171220114837429_OBSUPICE-R6_snap.fits;19.6686;26531.2;16.9159;0
20171220114937503_OBSUPICE-R6_snap.fits;16.4482;26500.5;17.565;0
20171220115037578_OBSUPICE-R6_snap.fits;21.9629;26516.6;15.3079;0
20171220115137653_OBSUPICE-R6_snap.fits;18.4778;26463.9;16.4787;0
20171220115321077_OBSUPICE-R6_met.fits;18.6767;26504.9;102.888;0.170667
20171220115237727_OBSUPICE-R6_snap.fits;18.5819;26450.7;16.2613;0
20171220115337802_OBSUPICE-R6_snap.fits;18.7241;26452.1;14.3819;0
20171220115437877_OBSUPICE-R6_snap.fits;17.0917;26529.8;18.2638;0
20171220115537951_OBSUPICE-R6_snap.fits;16.0812;26515.1;15.9942;0
20171220115637002_OBSUPICE-R6_met.fits;17.4299;26485.8;37.2332;2.38933
20171220115715231_OBSUPICE-R6_met.fits;19.5494;26516.6;131.655;0.682667
20171220115722229_OBSUPICE-R6_met.fits;18.1642;26481.4;51.3963;0.170667
20171220115638026_OBSUPICE-R6_snap.fits;22.7586;26450.7;14.4708;0
20171220115738101_OBSUPICE-R6_snap.fits;15.2126;26506.3;18.2165;0
20171220115903093_OBSUPICE-R6_met.fits;31.8805;26449.2;599.714;0.341333
20171220115905994_OBSUPICE-R6_met.fits;15.8041;26503.4;54.8793;0.170667
20171220115838175_OBSUPICE-R6_snap.fits;17.7009;26529.8;14.0411;0
20171220115938250_OBSUPICE-R6_snap.fits;13.5369;26510.7;21.7944;0
20171220120039349_OBSUPICE-R6_met.fits;16.2498;26500.5;66.2328;0.170667
