# file name; noise; peak f.; mag.; duration
20171220100029365_OBSUPICE-R6_snap.fits;18.6256;26491.7;18.6917;0
20171220100129439_OBSUPICE-R6_snap.fits;22.8047;26449.2;18.8692;0
20171220100229514_OBSUPICE-R6_snap.fits;19.0578;26522.5;17.4666;0
20171220100412938_OBSUPICE-R6_met.fits;20.5985;26490.2;61.2496;0.341333
20171220100329589_OBSUPICE-R6_snap.fits;22.4755;26540;18.4435;0
20171220100437343_OBSUPICE-R6_met.fits;21.107;26499;45.4628;0.341333
20171220100522570_OBSUPICE-R6_met.fits;19.554;26507.8;42.6835;0.170667
20171220100525813_OBSUPICE-R6_met.fits;15.7115;26515.1;38.1418;0.512
20171220100429663_OBSUPICE-R6_snap.fits;17.9159;26509.3;17.3087;0
20171220100537589_OBSUPICE-R6_met.fits;18.2522;26487.3;45.6552;0.170667
20171220100529738_OBSUPICE-R6_snap.fits;19.8317;26494.6;20.9433;0
20171220100629813_OBSUPICE-R6_snap.fits;23.6966;26544.4;15.7916;0
20171220100729887_OBSUPICE-R6_snap.fits;21.1522;26459.5;16.131;0
20171220100841567_OBSUPICE-R6_met.fits;22.8433;26522.5;70.488;0.853333
20171220100829962_OBSUPICE-R6_snap.fits;22.1509;26506.3;15.591;0
20171220101002122_OBSUPICE-R6_met.fits;18.6617;26494.6;50.6892;0.170667
20171220100930037_OBSUPICE-R6_snap.fits;21.1981;26512.2;18.5958;0
20171220101030111_OBSUPICE-R6_snap.fits;22.6074;26480;19.5258;0
20171220101130186_OBSUPICE-R6_snap.fits;21.7;26450.7;24.1245;0
20171220101230261_OBSUPICE-R6_snap.fits;21.5488;26535.6;19.9127;0
20171220101330335_OBSUPICE-R6_snap.fits;21.5191;26521;15.3983;0
20171220101430410_OBSUPICE-R6_snap.fits;20.7965;26478.5;22.0521;0
20171220101609397_OBSUPICE-R6_met.fits;20.958;26519.5;81.6855;0.341333
20171220101530485_OBSUPICE-R6_snap.fits;20.3682;26537.1;17.7877;0
20171220101655647_OBSUPICE-R6_met.fits;21.4544;26494.6;133.63;0.682667
20171220101630559_OBSUPICE-R6_snap.fits;22.0364;26534.2;21.081;0
20171220101730634_OBSUPICE-R6_snap.fits;20.9106;26534.2;18.4078;0
20171220101830709_OBSUPICE-R6_snap.fits;21.5279;26503.4;18.4722;0
20171220102023178_OBSUPICE-R6_met.fits;18.0186;26493.2;37.1;0.170667
20171220101930783_OBSUPICE-R6_snap.fits;18.6393;26525.4;18.4662;0
20171220102108917_OBSUPICE-R6_met.fits;23.8452;26488.8;61.4623;0.170667
20171220102121205_OBSUPICE-R6_met.fits;20.9752;26500.5;71.3277;0.682667
20171220102030858_OBSUPICE-R6_snap.fits;22.4663;26460.9;18.6881;0
20171220102130933_OBSUPICE-R6_snap.fits;22.7104;26458;21.6064;0
20171220102230495_OBSUPICE-R6_met.fits;21.0839;26497.6;43.604;0.170667
20171220102231007_OBSUPICE-R6_snap.fits;27.0932;26541.5;18.0108;0
20171220102331082_OBSUPICE-R6_snap.fits;26.1591;26490.2;18.8551;0
20171220102431157_OBSUPICE-R6_snap.fits;21.3668;26456.5;22.6929;0
20171220102606730_OBSUPICE-R6_met.fits;20.2104;26509.3;49.5944;0.170667
20171220102531231_OBSUPICE-R6_snap.fits;23.9207;26463.9;26.0189;0
20171220102631306_OBSUPICE-R6_snap.fits;19.5714;26521;15.7416;0
20171220102731381_OBSUPICE-R6_snap.fits;20.8638;26496.1;19.1268;0
20171220102831455_OBSUPICE-R6_snap.fits;21.5993;26480;20.1386;0
20171220102933578_OBSUPICE-R6_met.fits;20.7843;26500.5;51.7186;0.341333
20171220102931530_OBSUPICE-R6_snap.fits;21.5967;26540;18.8471;0
20171220103031605_OBSUPICE-R6_snap.fits;18.5326;26500.5;16.5947;0
20171220103131679_OBSUPICE-R6_snap.fits;20.0345;26469.7;23.5163;0
20171220103324490_OBSUPICE-R6_met.fits;21.3326;26497.6;55.4017;0.170667
20171220103231754_OBSUPICE-R6_snap.fits;23.5225;26509.3;22.0745;0
20171220103332341_OBSUPICE-R6_met.fits;23.8402;26504.9;55.2392;0.170667
20171220103331829_OBSUPICE-R6_snap.fits;20.762;26452.1;15.337;0
20171220103520031_OBSUPICE-R6_met.fits;18.3786;26519.5;180.65;0.341333
20171220103431903_OBSUPICE-R6_snap.fits;20.8399;26512.2;20.3494;0
20171220103605258_OBSUPICE-R6_met.fits;20.8288;26503.4;52.4921;0.341333
20171220103531978_OBSUPICE-R6_snap.fits;19.1332;26521;21.415;0
20171220103654239_OBSUPICE-R6_met.fits;16.7082;26499;52.1612;0.170667
20171220103632053_OBSUPICE-R6_snap.fits;16.3999;26496.1;15.8981;0
20171220103732127_OBSUPICE-R6_snap.fits;21.5947;26507.8;22.3219;0
20171220103832202_OBSUPICE-R6_snap.fits;22.0499;26499;18.0846;0
20171220104015967_OBSUPICE-R6_met.fits;19.4336;26499;70.2315;0.512
20171220103932277_OBSUPICE-R6_snap.fits;22.9204;26458;19.4796;0
20171220104033034_OBSUPICE-R6_met.fits;21.2587;26503.4;53.2999;0.512
20171220104032351_OBSUPICE-R6_snap.fits;21.7654;26519.5;15.9178;0
20171220104132426_OBSUPICE-R6_snap.fits;20.6895;26465.3;19.5913;0
20171220104310559_OBSUPICE-R6_met.fits;22.2186;26493.2;231.292;0.341333
20171220104313290_OBSUPICE-R6_met.fits;21.6503;26493.2;383.954;0.853333
20171220104232501_OBSUPICE-R6_snap.fits;20.3252;26459.5;19.2547;0
20171220104416095_OBSUPICE-R6_met.fits;20.3834;26477.1;83.7141;0.341333
20171220104332575_OBSUPICE-R6_snap.fits;19.9305;26499;18.2423;0
20171220104449717_OBSUPICE-R6_met.fits;21.2915;26507.8;46.1435;0.170667
20171220104510367_OBSUPICE-R6_met.fits;27.8827;26510.7;271.71;0.512
20171220104432650_OBSUPICE-R6_snap.fits;21.2048;26477.1;20.5882;0
20171220104532725_OBSUPICE-R6_snap.fits;19.1961;26485.8;19.6798;0
20171220104632799_OBSUPICE-R6_snap.fits;20.0707;26477.1;20.8225;0
20171220104732874_OBSUPICE-R6_snap.fits;19.9174;26471.2;19.3041;0
20171220104832949_OBSUPICE-R6_snap.fits;20.6366;26502;19.0016;0
20171220105018591_OBSUPICE-R6_met.fits;19.4837;26496.1;59.065;0.170667
20171220104933023_OBSUPICE-R6_snap.fits;18.1241;26534.2;16.6646;0
20171220105033098_OBSUPICE-R6_snap.fits;23.7239;26500.5;18.8835;0
20171220105133173_OBSUPICE-R6_snap.fits;19.3272;26507.8;23.4581;0
20171220105233247_OBSUPICE-R6_snap.fits;17.9192;26544.4;18.9708;0
20171220105333322_OBSUPICE-R6_snap.fits;21.7123;26474.1;20.9707;0
20171220105433397_OBSUPICE-R6_snap.fits;21.302;26513.7;26.5964;0
20171220105533471_OBSUPICE-R6_snap.fits;19.8335;26471.2;17.346;0
20171220105720479_OBSUPICE-R6_met.fits;21.8567;26497.6;49.9771;0.341333
20171220105633546_OBSUPICE-R6_snap.fits;21.0059;26484.4;16.0424;0
20171220105802293_OBSUPICE-R6_met.fits;18.815;26503.4;67.8601;0.512
20171220105733621_OBSUPICE-R6_snap.fits;19.4174;26529.8;19.972;0
20171220105928991_OBSUPICE-R6_met.fits;17.8637;26521;40.1703;0.170667
20171220105833695_OBSUPICE-R6_snap.fits;16.1996;26540;17.7719;0
20171220105933770_OBSUPICE-R6_snap.fits;24.8974;26472.7;21.8271;0
