# file name; noise; peak f.; mag.; duration
20171220020136266_OBSUPICE-R6_met.fits;19.9107;26500.5;81.6724;0.341333
20171220020053599_OBSUPICE-R6_snap.fits;19.7659;26477.1;21.5719;0
20171220020153674_OBSUPICE-R6_snap.fits;20.3528;26507.8;18.7473;0
20171220020253749_OBSUPICE-R6_snap.fits;20.8723;26497.6;16.8983;0
20171220020353823_OBSUPICE-R6_snap.fits;21.7452;26507.8;19.182;0
20171220020457653_OBSUPICE-R6_met.fits;26.7297;26503.4;58.5458;0.170667
20171220020453898_OBSUPICE-R6_snap.fits;21.4987;26528.3;14.4903;0
20171220020553973_OBSUPICE-R6_snap.fits;19.1116;26459.5;21.8044;0
20171220020654047_OBSUPICE-R6_snap.fits;21.2752;26512.2;20.479;0
20171220020754122_OBSUPICE-R6_snap.fits;22.6098;26488.8;17.9981;0
20171220020851807_OBSUPICE-R6_met.fits;23.7247;26544.4;71.0982;0.170667
20171220020854197_OBSUPICE-R6_snap.fits;19.3263;26480;25.354;0
20171220020954271_OBSUPICE-R6_snap.fits;23.2748;26456.5;20.5471;0
20171220021054346_OBSUPICE-R6_snap.fits;26.2193;26528.3;17.7321;0
20171220021154421_OBSUPICE-R6_snap.fits;20.7366;26471.2;15.7481;0
20171220021324191_OBSUPICE-R6_met.fits;22.0612;26474.1;59.0252;0.682667
20171220021254495_OBSUPICE-R6_snap.fits;20.0102;26509.3;14.2993;0
20171220021354570_OBSUPICE-R6_snap.fits;23.1369;26513.7;23.1992;0
20171220021453621_OBSUPICE-R6_met.fits;22.1522;26471.2;74.1518;0.170667
20171220021515295_OBSUPICE-R6_met.fits;18.946;26480;50.6109;0.341333
20171220021518709_OBSUPICE-R6_met.fits;20.8169;26500.5;60.9088;0.341333
20171220021454645_OBSUPICE-R6_snap.fits;23.1131;26525.4;15.0142;0
20171220021554719_OBSUPICE-R6_snap.fits;23.8168;26526.9;20.1679;0
20171220021724490_OBSUPICE-R6_met.fits;22.0079;26500.5;88.0301;0.341333
20171220021750090_OBSUPICE-R6_met.fits;21.338;26490.2;238.524;0.512
20171220021654794_OBSUPICE-R6_snap.fits;23.8328;26515.1;18.3709;0
20171220021754869_OBSUPICE-R6_snap.fits;25.1774;26506.3;21.6594;0
20171220021854943_OBSUPICE-R6_snap.fits;22.2169;26497.6;17.6556;0
20171220021955018_OBSUPICE-R6_snap.fits;26.2956;26456.5;18.7761;0
20171220022057653_OBSUPICE-R6_met.fits;21.8541;26503.4;65.9462;0.341333
20171220022104650_OBSUPICE-R6_met.fits;19.8269;26534.2;41.9995;2.21867
20171220022148682_OBSUPICE-R6_met.fits;25.4318;26481.4;58.9419;0.170667
20171220022055093_OBSUPICE-R6_snap.fits;26.2064;26487.3;22.6235;0
20171220022155167_OBSUPICE-R6_snap.fits;20.0279;26471.2;24.3794;0
20171220022320501_OBSUPICE-R6_met.fits;24.1312;26488.8;49.7788;0.170667
20171220022335178_OBSUPICE-R6_met.fits;23.1167;26488.8;108.182;0.341333
20171220022255242_OBSUPICE-R6_snap.fits;24.1986;26487.3;21.2597;0
20171220022355317_OBSUPICE-R6_snap.fits;26.5564;26510.7;16.4895;0
20171220022452661_OBSUPICE-R6_met.fits;21.8127;26458;65.5804;0.341333
20171220022455391_OBSUPICE-R6_snap.fits;16.5673;26456.5;19.3932;0
20171220022610143_OBSUPICE-R6_met.fits;23.3481;26463.9;70.4695;2.38933
20171220022636085_OBSUPICE-R6_met.fits;25.902;26487.3;66.2607;0.170667
20171220022555466_OBSUPICE-R6_snap.fits;21.4602;26482.9;18.7594;0
20171220022730869_OBSUPICE-R6_met.fits;22.7332;26497.6;62.5171;0.170667
20171220022655541_OBSUPICE-R6_snap.fits;19.5807;26449.2;21.9296;0
20171220022841354_OBSUPICE-R6_met.fits;20.1717;26482.9;40.8106;0.170667
20171220022755615_OBSUPICE-R6_snap.fits;20.7454;26455.1;20.4554;0
20171220022855690_OBSUPICE-R6_snap.fits;18.1525;26460.9;20.7061;0
20171220022955765_OBSUPICE-R6_snap.fits;22.5497;26460.9;20.7356;0
20171220023055839_OBSUPICE-R6_snap.fits;22.1964;26485.8;19.7883;0
20171220023155914_OBSUPICE-R6_snap.fits;19.2577;26468.3;17.5524;0
20171220023255989_OBSUPICE-R6_snap.fits;21.8406;26481.4;21.7353;0
20171220023356063_OBSUPICE-R6_snap.fits;21.1659;26452.1;20.3559;0
20171220023456138_OBSUPICE-R6_snap.fits;22.5028;26484.4;21.02;0
20171220023608671_OBSUPICE-R6_met.fits;23.0746;26460.9;52.1527;0.170667
20171220023623007_OBSUPICE-R6_met.fits;24.2144;26518.1;78.0254;0.170667
20171220023556213_OBSUPICE-R6_snap.fits;24.8945;26512.2;25.3094;0
20171220023656287_OBSUPICE-R6_snap.fits;21.2273;26452.1;19.4661;0
20171220023812746_OBSUPICE-R6_met.fits;27.023;26481.4;185.693;0.170667
20171220023756362_OBSUPICE-R6_snap.fits;21.8085;26541.5;18.7674;0
20171220023856437_OBSUPICE-R6_snap.fits;22.0883;26465.3;17.8311;0
20171220024001119_OBSUPICE-R6_met.fits;25.4752;26480;143.91;0.341333
20171220023956511_OBSUPICE-R6_snap.fits;25.9612;26504.9;18.2889;0
20171220024056586_OBSUPICE-R6_snap.fits;21.1623;26496.1;22.097;0
20171220024156661_OBSUPICE-R6_snap.fits;24.8308;26500.5;13.6098;0
20171220024256735_OBSUPICE-R6_snap.fits;21.3609;26497.6;22.6963;0
20171220024452959_OBSUPICE-R6_met.fits;21.209;26478.5;71.2297;0.170667
20171220024356810_OBSUPICE-R6_snap.fits;20.9177;26537.1;24.2102;0
20171220024456885_OBSUPICE-R6_snap.fits;22.6464;26456.5;17.7689;0
20171220024556959_OBSUPICE-R6_snap.fits;22.0574;26537.1;17.7024;0
20171220024657034_OBSUPICE-R6_snap.fits;23.0435;26545.9;16.2043;0
20171220024805642_OBSUPICE-R6_met.fits;22.7222;26507.8;48.1825;0.170667
20171220024757109_OBSUPICE-R6_snap.fits;23.1296;26458;15.5785;0
20171220024857183_OBSUPICE-R6_snap.fits;22.0423;26465.3;23.077;0
20171220024957258_OBSUPICE-R6_snap.fits;22.8954;26547.4;23.5651;0
20171220025140341_OBSUPICE-R6_met.fits;22.1167;26481.4;52.1015;0.341333
20171220025057333_OBSUPICE-R6_snap.fits;21.2044;26526.9;16.9235;0
20171220025244682_OBSUPICE-R6_met.fits;23.552;26541.5;53.3011;0.682667
20171220025157407_OBSUPICE-R6_snap.fits;20.378;26528.3;22.4995;0
20171220025257482_OBSUPICE-R6_snap.fits;24.5076;26481.4;20.8589;0
20171220025410698_OBSUPICE-R6_met.fits;28.1606;26493.2;130.988;0.341333
20171220025357557_OBSUPICE-R6_snap.fits;20.7258;26509.3;26.321;0
20171220025457631_OBSUPICE-R6_snap.fits;24.9994;26472.7;17.0903;0
20171220025636618_OBSUPICE-R6_met.fits;22.9598;26487.3;114.448;0.341333
20171220025557706_OBSUPICE-R6_snap.fits;22.2936;26456.5;23.8267;0
20171220025657781_OBSUPICE-R6_snap.fits;25.4501;26460.9;24.8814;0
20171220025757855_OBSUPICE-R6_snap.fits;20.7585;26485.8;18.771;0
20171220025857930_OBSUPICE-R6_snap.fits;19.879;26544.4;23.7635;0
20171220030003295_OBSUPICE-R6_met.fits;17.7987;26478.5;58.7177;0.512
20171220025958005_OBSUPICE-R6_snap.fits;21.3533;26477.1;22.341;0
