# file name; noise; peak f.; mag.; duration
20171220150100810_OBSUPICE-R6_met.fits;20.7048;26485.8;67.0434;0.170667
20171220150051765_OBSUPICE-R6_snap.fits;17.7106;26474.1;17.8778;0
20171220150151839_OBSUPICE-R6_snap.fits;21.253;26487.3;16.2953;0
20171220150251914_OBSUPICE-R6_snap.fits;17.2608;26526.9;14.8598;0
20171220150437045_OBSUPICE-R6_met.fits;18.7084;26522.5;51.3363;0.170667
20171220150351989_OBSUPICE-R6_snap.fits;16.5452;26496.1;17.6626;0
20171220150452063_OBSUPICE-R6_snap.fits;17.7077;26474.1;15.0371;0
20171220150552138_OBSUPICE-R6_snap.fits;15.8982;26521;15.2063;0
20171220150652213_OBSUPICE-R6_snap.fits;18.8056;26541.5;17.6303;0
20171220150755530_OBSUPICE-R6_met.fits;19.914;26494.6;87.2367;0.341333
20171220150752287_OBSUPICE-R6_snap.fits;21.5265;26547.4;9.71897;0
20171220150852362_OBSUPICE-R6_snap.fits;20.2078;26478.5;20.4221;0
20171220150952437_OBSUPICE-R6_snap.fits;20.9797;26526.9;16.1665;0
20171220151144223_OBSUPICE-R6_met.fits;18.3145;26487.3;59.2821;0.341333
20171220151052511_OBSUPICE-R6_snap.fits;19.7468;26543;14.9519;0
20171220151248906_OBSUPICE-R6_met.fits;25.7019;26507.8;116.321;0.341333
20171220151152586_OBSUPICE-R6_snap.fits;23.8489;26523.9;16.503;0
20171220151252661_OBSUPICE-R6_snap.fits;17.8493;26543;23.303;0
20171220151352735_OBSUPICE-R6_snap.fits;20.9497;26521;13.6007;0
20171220151515338_OBSUPICE-R6_met.fits;23.1198;26488.8;53.7841;0.170667
20171220151547423_OBSUPICE-R6_met.fits;22.7397;26475.6;90.9705;0.170667
20171220151452810_OBSUPICE-R6_snap.fits;26.4252;26535.6;17.4064;0
20171220151552885_OBSUPICE-R6_snap.fits;19.0521;26523.9;13.9115;0
20171220151652959_OBSUPICE-R6_snap.fits;17.9008;26468.3;15.2747;0
20171220151753034_OBSUPICE-R6_snap.fits;17.2751;26532.7;17.6112;0
20171220151943455_OBSUPICE-R6_met.fits;17.9663;26493.2;58.622;0.170667
20171220151853109_OBSUPICE-R6_snap.fits;17.6508;26485.8;13.4693;0
20171220151953183_OBSUPICE-R6_snap.fits;20.3465;26466.8;15.8132;0
20171220152053258_OBSUPICE-R6_snap.fits;20.7594;26469.7;15.8529;0
20171220152153333_OBSUPICE-R6_snap.fits;24.3927;26493.2;19.7984;0
20171220152253407_OBSUPICE-R6_snap.fits;19.0354;26482.9;16.0582;0
20171220152353482_OBSUPICE-R6_snap.fits;16.4866;26543;16.9825;0
20171220152453557_OBSUPICE-R6_snap.fits;16.694;26547.4;15.3386;0
20171220152553631_OBSUPICE-R6_snap.fits;19.9101;26522.5;17.7103;0
20171220152722207_OBSUPICE-R6_met.fits;15.984;26487.3;117.277;0.341333
20171220152653706_OBSUPICE-R6_snap.fits;17.5759;26480;17.6147;0
20171220152754975_OBSUPICE-R6_met.fits;15.6572;26460.9;71.4835;0.341333
20171220152753781_OBSUPICE-R6_snap.fits;19.0016;26477.1;22.4204;0
20171220152853855_OBSUPICE-R6_snap.fits;20.2499;26480;13.6429;0
20171220152953930_OBSUPICE-R6_snap.fits;18.5268;26544.4;17.4705;0
20171220153117215_OBSUPICE-R6_met.fits;17.6831;26507.8;43.7803;0.170667
20171220153054005_OBSUPICE-R6_snap.fits;25.3391;26462.4;20.3685;0
20171220153154079_OBSUPICE-R6_snap.fits;16.6969;26510.7;14.1447;0
20171220153312757_OBSUPICE-R6_met.fits;19.2651;26490.2;63.1501;0.170667
20171220153254154_OBSUPICE-R6_snap.fits;21.2312;26459.5;17.3427;0
20171220153354229_OBSUPICE-R6_snap.fits;14.5576;26487.3;15.9048;0
20171220153522463_OBSUPICE-R6_met.fits;17.2031;26496.1;45.4001;0.170667
20171220153454303_OBSUPICE-R6_snap.fits;20.6797;26485.8;20.9262;0
20171220153625781_OBSUPICE-R6_met.fits;17.7582;26528.3;86.0856;0.170667
20171220153554378_OBSUPICE-R6_snap.fits;20.2991;26475.6;14.6368;0
20171220153657013_OBSUPICE-R6_met.fits;15.3526;26523.9;40.3311;0.170667
20171220153654453_OBSUPICE-R6_snap.fits;20.0558;26472.7;15.0616;0
20171220153754527_OBSUPICE-R6_snap.fits;15.0849;26504.9;13.9316;0
20171220153854602_OBSUPICE-R6_snap.fits;22.5598;26503.4;17.3697;0
20171220153954677_OBSUPICE-R6_snap.fits;19.1872;26507.8;17.7293;0
20171220154140319_OBSUPICE-R6_met.fits;17.9382;26502;37.0263;0.170667
20171220154054751_OBSUPICE-R6_snap.fits;17.6216;26534.2;11.6659;0
20171220154154826_OBSUPICE-R6_snap.fits;22.8783;26509.3;21.5132;0
20171220154254901_OBSUPICE-R6_snap.fits;16.5398;26456.5;16.428;0
20171220154354975_OBSUPICE-R6_snap.fits;16.699;26531.2;18.3553;0
20171220154455050_OBSUPICE-R6_snap.fits;18.1914;26532.7;14.0564;0
20171220154555125_OBSUPICE-R6_snap.fits;21.919;26496.1;15.2188;0
20171220154655199_OBSUPICE-R6_snap.fits;17.7657;26534.2;16.1553;0
20171220154820703_OBSUPICE-R6_met.fits;16.7961;26497.6;37.2348;0.170667
20171220154755274_OBSUPICE-R6_snap.fits;16.9658;26462.4;13.0448;0
20171220154938698_OBSUPICE-R6_met.fits;23.1681;26490.2;47.4169;0.341333
20171220154855349_OBSUPICE-R6_snap.fits;17.8108;26540;20.9817;0
20171220154955423_OBSUPICE-R6_snap.fits;19.1806;26465.3;13.6269;0
20171220155055498_OBSUPICE-R6_snap.fits;21.8994;26482.9;18.3799;0
20171220155155573_OBSUPICE-R6_snap.fits;20.8266;26547.4;13.7642;0
20171220155255647_OBSUPICE-R6_snap.fits;19.0816;26547.4;12.8978;0
20171220155355722_OBSUPICE-R6_snap.fits;18.8689;26455.1;12.8708;0
20171220155455797_OBSUPICE-R6_snap.fits;16.4229;26523.9;21.3045;0
20171220155619423_OBSUPICE-R6_met.fits;17.0806;26497.6;88.9165;0.341333
20171220155555871_OBSUPICE-R6_snap.fits;15.9965;26459.5;14.1546;0
20171220155655946_OBSUPICE-R6_snap.fits;16.9135;26469.7;16.9675;0
20171220155756021_OBSUPICE-R6_snap.fits;14.1571;26547.4;16.1763;0
20171220155945930_OBSUPICE-R6_met.fits;20.5103;26494.6;136.021;0.341333
20171220155856095_OBSUPICE-R6_snap.fits;21.1785;26513.7;14.6112;0
20171220155956170_OBSUPICE-R6_snap.fits;17.1317;26450.7;17.6662;0
