# file name; noise; peak f.; mag.; duration
20171220060011445_OBSUPICE-R6_snap.fits;20.4576;26462.4;21.2174;0
20171220060150261_OBSUPICE-R6_met.fits;20.6474;26504.9;41.8434;0.170667
20171220060111519_OBSUPICE-R6_snap.fits;23.2893;26540;25.2264;0
20171220060252554_OBSUPICE-R6_met.fits;23.7791;26500.5;51.6964;0.341333
20171220060211594_OBSUPICE-R6_snap.fits;24.2632;26532.7;15.4155;0
20171220060344266_OBSUPICE-R6_met.fits;20.276;26497.6;125.631;0.341333
20171220060311669_OBSUPICE-R6_snap.fits;20.7386;26544.4;19.0674;0
20171220060429663_OBSUPICE-R6_met.fits;21.5163;26488.8;44.0195;0.170667
20171220060506527_OBSUPICE-R6_met.fits;18.5481;26509.3;62.6499;0.341333
20171220060411743_OBSUPICE-R6_snap.fits;23.4275;26510.7;15.6672;0
20171220060511818_OBSUPICE-R6_snap.fits;17.8087;26455.1;17.7745;0
20171220060650463_OBSUPICE-R6_met.fits;21.6228;26526.9;63.9341;0.341333
20171220060611893_OBSUPICE-R6_snap.fits;22.3091;26460.9;20.7215;0
20171220060711967_OBSUPICE-R6_snap.fits;21.7543;26506.3;15.3933;0
20171220060812042_OBSUPICE-R6_snap.fits;19.2281;26500.5;17.5244;0
20171220060912117_OBSUPICE-R6_snap.fits;23.5245;26532.7;19.4445;0
20171220061059637_OBSUPICE-R6_met.fits;20.4198;26523.9;159.241;0.512
20171220061012191_OBSUPICE-R6_snap.fits;22.6706;26503.4;21.6915;0
20171220061107317_OBSUPICE-R6_met.fits;25.1894;26500.5;52.027;3.072
20171220061015266_OBSUPICE-R6_met.fits;20.8939;26503.4;51.4367;0.341333
20171220061112266_OBSUPICE-R6_snap.fits;23.5183;26450.7;19.6573;0
20171220061212341_OBSUPICE-R6_snap.fits;24.4212;26490.2;19.672;0
20171220061319583_OBSUPICE-R6_met.fits;20.2038;26484.4;66.8675;0.341333
20171220061334090_OBSUPICE-R6_met.fits;28.024;26522.5;281.023;0.341333
20171220061312415_OBSUPICE-R6_snap.fits;20.1377;26500.5;15.3809;0
20171220061412490_OBSUPICE-R6_snap.fits;22.062;26460.9;13.6843;0
20171220061607519_OBSUPICE-R6_met.fits;22.8675;26518.1;61.6781;0.170667
20171220061512565_OBSUPICE-R6_snap.fits;19.4649;26525.4;20.5671;0
20171220061627487_OBSUPICE-R6_met.fits;23.7169;26502;80.4778;0.170667
20171220061629877_OBSUPICE-R6_met.fits;21.5059;26519.5;184.935;0.341333
20171220061612639_OBSUPICE-R6_snap.fits;19.3457;26496.1;14.1769;0
20171220061741386_OBSUPICE-R6_met.fits;20.8496;26506.3;103.783;0.341333
20171220061712714_OBSUPICE-R6_snap.fits;22.0247;26513.7;20.1766;0
20171220061812789_OBSUPICE-R6_snap.fits;19.9228;26529.8;19.7013;0
20171220061912863_OBSUPICE-R6_snap.fits;18.3803;26481.4;18.868;0
20171220062028810_OBSUPICE-R6_met.fits;19.8544;26516.6;148.895;0.341333
20171220062034442_OBSUPICE-R6_met.fits;20.9458;26516.6;66.8919;0.512
20171220062043999_OBSUPICE-R6_met.fits;22.5997;26502;49.6586;0.512
20171220062047754_OBSUPICE-R6_met.fits;22.6119;26504.9;96.0993;0.341333
20171220062012938_OBSUPICE-R6_snap.fits;22.0011;26521;17.1363;0
20171220062113013_OBSUPICE-R6_snap.fits;20.8717;26472.7;22.3431;0
20171220062213087_OBSUPICE-R6_snap.fits;21.4042;26466.8;14.9335;0
20171220062315893_OBSUPICE-R6_met.fits;18.4452;26500.5;70.7178;0.170667
20171220062313162_OBSUPICE-R6_snap.fits;17.6979;26507.8;20.0873;0
20171220062413237_OBSUPICE-R6_snap.fits;21.6718;26484.4;26.2361;0
20171220062513311_OBSUPICE-R6_snap.fits;21.08;26478.5;19.6198;0
20171220062654517_OBSUPICE-R6_met.fits;21.4743;26516.6;49.9846;0.512
20171220062613386_OBSUPICE-R6_snap.fits;16.7108;26513.7;17.2584;0
20171220062712778_OBSUPICE-R6_met.fits;20.4367;26485.8;49.2211;0.170667
20171220062713461_OBSUPICE-R6_snap.fits;22.2076;26453.6;19.8661;0
20171220062813535_OBSUPICE-R6_snap.fits;16.9303;26547.4;19.5644;0
20171220062920949_OBSUPICE-R6_met.fits;18.2755;26499;84.3576;0.341333
20171220062913610_OBSUPICE-R6_snap.fits;23.1309;26497.6;18.3831;0
20171220063020853_OBSUPICE-R6_met.fits;18.6566;26500.5;40.7043;0.170667
20171220063047477_OBSUPICE-R6_met.fits;18.2877;26484.4;39.2432;0.512
20171220063050037_OBSUPICE-R6_met.fits;18.9379;26497.6;39.9666;0.170667
20171220063110005_OBSUPICE-R6_met.fits;19.4125;26506.3;147.062;0.341333
20171220063013685_OBSUPICE-R6_snap.fits;19.0732;26452.1;18.1248;0
20171220063134069_OBSUPICE-R6_met.fits;21.7242;26482.9;62.1186;0.341333
20171220063150282_OBSUPICE-R6_met.fits;17.7627;26500.5;52.4754;0.512
20171220063113759_OBSUPICE-R6_snap.fits;20.8765;26535.6;20.9145;0
20171220063213834_OBSUPICE-R6_snap.fits;22.6102;26491.7;22.1929;0
20171220063313909_OBSUPICE-R6_snap.fits;16.7279;26472.7;21.3112;0
20171220063428490_OBSUPICE-R6_met.fits;20.9036;26497.6;136.209;0.170667
20171220063413983_OBSUPICE-R6_snap.fits;23.2998;26510.7;18.918;0
20171220063553994_OBSUPICE-R6_met.fits;21.7905;26510.7;53.8573;0.170667
20171220063514058_OBSUPICE-R6_snap.fits;21.4571;26482.9;14.3133;0
20171220063614133_OBSUPICE-R6_snap.fits;19.5043;26471.2;20.2717;0
20171220063714207_OBSUPICE-R6_snap.fits;22.271;26468.3;19.8395;0
20171220063814282_OBSUPICE-R6_snap.fits;20.836;26509.3;21.3992;0
20171220063914357_OBSUPICE-R6_snap.fits;20.9894;26452.1;21.5968;0
20171220064014431_OBSUPICE-R6_snap.fits;22.9058;26509.3;20.9447;0
20171220064114506_OBSUPICE-R6_snap.fits;20.4975;26496.1;19.3008;0
20171220064213727_OBSUPICE-R6_met.fits;21.86;26513.7;59.3173;0.341333
20171220064241034_OBSUPICE-R6_met.fits;21.9667;26541.5;45.1581;0.682667
20171220064214581_OBSUPICE-R6_snap.fits;19.3599;26462.4;20.7124;0
20171220064313461_OBSUPICE-R6_met.fits;19.7624;26513.7;49.7442;0.170667
20171220064347253_OBSUPICE-R6_met.fits;21.0414;26507.8;198.643;0.512
20171220064410122_OBSUPICE-R6_met.fits;34.3338;26534.2;516.116;0.682667
20171220064314655_OBSUPICE-R6_snap.fits;27.6588;26472.7;23.8222;0
20171220064414730_OBSUPICE-R6_snap.fits;23.3476;26463.9;21.8502;0
20171220064530677_OBSUPICE-R6_met.fits;24.0339;26496.1;122.855;0.341333
20171220064606346_OBSUPICE-R6_met.fits;18.4091;26525.4;42.527;0.170667
20171220064514805_OBSUPICE-R6_snap.fits;23.4501;26484.4;18.316;0
20171220064706421_OBSUPICE-R6_met.fits;24.7737;26547.4;75.9898;0.170667
20171220064614879_OBSUPICE-R6_snap.fits;17.3654;26459.5;13.3485;0
20171220064714954_OBSUPICE-R6_snap.fits;20.3249;26465.3;20.3336;0
20171220064815029_OBSUPICE-R6_snap.fits;21.2194;26504.9;19.9869;0
20171220064915103_OBSUPICE-R6_snap.fits;18.5562;26509.3;16.7462;0
20171220065015178_OBSUPICE-R6_snap.fits;21.8721;26538.6;25.0933;0
20171220065206965_OBSUPICE-R6_met.fits;20.3282;26519.5;52.6777;0.341333
20171220065115253_OBSUPICE-R6_snap.fits;20.3012;26494.6;157.651;0
20171220065212938_OBSUPICE-R6_met.fits;19.3239;26502;69.6495;1.19467
20171220065306698_OBSUPICE-R6_met.fits;19.9647;26509.3;61.2176;0.170667
20171220065215327_OBSUPICE-R6_snap.fits;21.4291;26519.5;19.5334;0
20171220065315402_OBSUPICE-R6_snap.fits;21.3031;26503.4;21.3016;0
20171220065415477_OBSUPICE-R6_snap.fits;22.7799;26532.7;24.7249;0
20171220065515551_OBSUPICE-R6_snap.fits;18.6383;26494.6;14.4329;0
20171220065615626_OBSUPICE-R6_snap.fits;21.8566;26463.9;22.2408;0
20171220065755295_OBSUPICE-R6_met.fits;18.2349;26515.1;48.3395;0.170667
20171220065715701_OBSUPICE-R6_snap.fits;23.8548;26547.4;15.5844;0
20171220065830965_OBSUPICE-R6_met.fits;22.6815;26506.3;118.961;0.853333
20171220065841887_OBSUPICE-R6_met.fits;15.1924;26507.8;49.6335;0.170667
20171220065815775_OBSUPICE-R6_snap.fits;19.2037;26541.5;21.4848;0
20171220065915850_OBSUPICE-R6_snap.fits;21.2087;26459.5;20.0971;0
20171220070052277_OBSUPICE-R6_met.fits;20.4368;26500.5;93.8319;0.341333
