# file name; noise; peak f.; mag.; duration
20171220200014090_OBSUPICE-R6_snap.fits;21.8436;26491.7;19.631;0
20171220200114165_OBSUPICE-R6_snap.fits;20.418;26516.6;19.1866;0
20171220200214239_OBSUPICE-R6_snap.fits;19.0416;26491.7;16.6449;0
20171220200314314_OBSUPICE-R6_snap.fits;17.8254;26471.2;26.3089;0
20171220200502346_OBSUPICE-R6_met.fits;18.0636;26466.8;69.5159;0.341333
20171220200414389_OBSUPICE-R6_snap.fits;17.5734;26502;17.8115;0
20171220200514463_OBSUPICE-R6_snap.fits;19.8991;26519.5;18.353;0
20171220200630751_OBSUPICE-R6_met.fits;16.3518;26506.3;36.1728;0.170667
20171220200614538_OBSUPICE-R6_snap.fits;18.0324;26459.5;16.9035;0
20171220200714613_OBSUPICE-R6_snap.fits;17.8473;26521;18.9519;0
20171220200814687_OBSUPICE-R6_snap.fits;20.4016;26504.9;12.5088;0
20171220200914762_OBSUPICE-R6_snap.fits;16.568;26507.8;14.7986;0
20171220201014837_OBSUPICE-R6_snap.fits;17.3709;26481.4;15.5787;0
20171220201114911_OBSUPICE-R6_snap.fits;15.3376;26535.6;15.1095;0
20171220201214986_OBSUPICE-R6_snap.fits;18.5526;26512.2;16.7822;0
20171220201353631_OBSUPICE-R6_met.fits;22.1444;26506.3;173.958;0.512
20171220201315061_OBSUPICE-R6_snap.fits;17.3098;26531.2;15.2759;0
20171220201415135_OBSUPICE-R6_snap.fits;21.1675;26504.9;14.3377;0
20171220201515210_OBSUPICE-R6_snap.fits;20.5979;26472.7;17.5092;0
20171220201615285_OBSUPICE-R6_snap.fits;17.8505;26475.6;12.0049;0
20171220201715359_OBSUPICE-R6_snap.fits;14.0346;26507.8;16.098;0
20171220201815434_OBSUPICE-R6_snap.fits;22.9739;26499;13.6692;0
20171220201915509_OBSUPICE-R6_snap.fits;18.1588;26491.7;15.6245;0
20171220202015583_OBSUPICE-R6_snap.fits;20.4561;26455.1;15.6671;0
20171220202115658_OBSUPICE-R6_snap.fits;25.0653;26493.2;22.4207;0
20171220202215733_OBSUPICE-R6_snap.fits;16.9772;26510.7;19.1848;0
20171220202354719_OBSUPICE-R6_met.fits;19.2299;26462.4;59.8309;0.512
20171220202315807_OBSUPICE-R6_snap.fits;16.7333;26535.6;17.1843;0
20171220202415882_OBSUPICE-R6_snap.fits;18.7152;26504.9;14.6835;0
20171220202515957_OBSUPICE-R6_snap.fits;17.2396;26509.3;12.7968;0
20171220202616031_OBSUPICE-R6_snap.fits;18.4367;26547.4;17.1345;0
20171220202716106_OBSUPICE-R6_snap.fits;14.3506;26494.6;14.3131;0
20171220202816181_OBSUPICE-R6_snap.fits;17.3037;26534.2;18.3916;0
20171220203006602_OBSUPICE-R6_met.fits;16.3441;26506.3;41.7669;0.170667
20171220202916255_OBSUPICE-R6_snap.fits;17.4527;26523.9;12.8343;0
20171220203037834_OBSUPICE-R6_met.fits;18.2881;26510.7;56.7261;0.341333
20171220203016330_OBSUPICE-R6_snap.fits;23.0808;26496.1;15.5708;0
20171220203116405_OBSUPICE-R6_snap.fits;18.9415;26547.4;21.8309;0
20171220203216479_OBSUPICE-R6_snap.fits;19.7081;26538.6;18.4371;0
20171220203316554_OBSUPICE-R6_snap.fits;17.7261;26510.7;14.2556;0
20171220203416629_OBSUPICE-R6_snap.fits;20.0429;26543;14.4619;0
20171220203612341_OBSUPICE-R6_met.fits;16.5348;26500.5;36.3271;0.853333
20171220203516703_OBSUPICE-R6_snap.fits;15.5334;26502;13.2625;0
20171220203616778_OBSUPICE-R6_snap.fits;21.2964;26538.6;16.2794;0
20171220203759690_OBSUPICE-R6_met.fits;16.61;26512.2;36.4805;0.341333
20171220203716853_OBSUPICE-R6_snap.fits;20.8101;26474.1;18.0931;0
20171220203816927_OBSUPICE-R6_snap.fits;18.5149;26509.3;16.9799;0
20171220203955402_OBSUPICE-R6_met.fits;19.0941;26496.1;53.87;0.341333
20171220203917002_OBSUPICE-R6_snap.fits;21.9136;26506.3;19.0148;0
20171220204015882_OBSUPICE-R6_met.fits;16.0659;26497.6;35.89;0.341333
20171220204017077_OBSUPICE-R6_snap.fits;19.7516;26465.3;23.0661;0
20171220204117151_OBSUPICE-R6_snap.fits;20.2736;26500.5;13.6024;0
20171220204220639_OBSUPICE-R6_met.fits;16.3894;26504.9;50.6219;0.170667
20171220204217226_OBSUPICE-R6_snap.fits;19.2269;26538.6;15.9865;0
20171220204317301_OBSUPICE-R6_snap.fits;19.5989;26519.5;14.6619;0
20171220204417375_OBSUPICE-R6_snap.fits;17.7054;26487.3;13.813;0
20171220204517450_OBSUPICE-R6_snap.fits;17.1911;26494.6;17.8178;0
20171220204701386_OBSUPICE-R6_met.fits;18.2978;26497.6;41.6874;0.170667
20171220204617525_OBSUPICE-R6_snap.fits;18.4924;26512.2;12.5878;0
20171220204717599_OBSUPICE-R6_snap.fits;17.4584;26510.7;10.974;0
20171220204829621_OBSUPICE-R6_met.fits;20.7239;26516.6;113.668;0.341333
20171220204912458_OBSUPICE-R6_met.fits;17.3841;26515.1;53.073;0.341333
20171220204817674_OBSUPICE-R6_snap.fits;19.4248;26490.2;16.1266;0
20171220204917749_OBSUPICE-R6_snap.fits;16.1393;26519.5;14.0972;0
20171220205017823_OBSUPICE-R6_snap.fits;19.3954;26500.5;15.5302;0
20171220205117898_OBSUPICE-R6_snap.fits;24.1286;26528.3;18.1641;0
20171220205241354_OBSUPICE-R6_met.fits;19.0543;26506.3;40.5085;0.170667
20171220205217973_OBSUPICE-R6_snap.fits;18.9542;26488.8;17.875;0
20171220205318047_OBSUPICE-R6_snap.fits;21.1111;26515.1;15.839;0
20171220205509151_OBSUPICE-R6_met.fits;14.6969;26503.4;31.7583;0.170667
20171220205418122_OBSUPICE-R6_snap.fits;19.6513;26507.8;19.729;0
20171220205518197_OBSUPICE-R6_snap.fits;20.2487;26503.4;20.6751;0
20171220205618271_OBSUPICE-R6_snap.fits;19.7051;26535.6;17.3846;0
20171220205718346_OBSUPICE-R6_snap.fits;15.4518;26516.6;12.1103;0
20171220205825418_OBSUPICE-R6_met.fits;16.0261;26513.7;48.5137;0.170667
20171220205818421_OBSUPICE-R6_snap.fits;19.1958;26516.6;17.3973;0
20171220205918495_OBSUPICE-R6_snap.fits;18.429;26450.7;16.47;0
20171220210031541_OBSUPICE-R6_met.fits;18.8562;26504.9;46.9629;0.170667
