# file name; noise; peak f.; mag.; duration
20171220070015925_OBSUPICE-R6_snap.fits;18.2189;26488.8;13.2832;0
20171220070136138_OBSUPICE-R6_met.fits;18.3896;26502;77.5663;0.341333
20171220070115999_OBSUPICE-R6_snap.fits;19.4188;26496.1;19.2983;0
20171220070216074_OBSUPICE-R6_snap.fits;19.087;26544.4;20.5508;0
20171220070328095_OBSUPICE-R6_met.fits;18.8138;26500.5;45.4097;0.170667
20171220070316149_OBSUPICE-R6_snap.fits;19.4319;26490.2;16.6353;0
20171220070415711_OBSUPICE-R6_met.fits;19.203;26487.3;44.8009;0.170667
20171220070416223_OBSUPICE-R6_snap.fits;22.9202;26516.6;20.3542;0
20171220070545994_OBSUPICE-R6_met.fits;21.7865;26538.6;50.1236;0.512
20171220070554186_OBSUPICE-R6_met.fits;24.4966;26523.9;83.0797;0.682667
20171220070516298_OBSUPICE-R6_snap.fits;23.5162;26518.1;18.4429;0
20171220070616373_OBSUPICE-R6_snap.fits;25.4831;26487.3;25.2235;0
20171220070724127_OBSUPICE-R6_met.fits;22.3687;26541.5;112.295;0.341333
20171220070716447_OBSUPICE-R6_snap.fits;20.0649;26523.9;24.4406;0
20171220070853045_OBSUPICE-R6_met.fits;25.6996;26500.5;52.2982;0.341333
20171220070816522_OBSUPICE-R6_snap.fits;19.3645;26494.6;19.4976;0
20171220070915402_OBSUPICE-R6_met.fits;18.119;26499;42.5018;0.170667
20171220070917621_OBSUPICE-R6_met.fits;21.2165;26500.5;47.9548;0.341333
20171220070916597_OBSUPICE-R6_snap.fits;21.2464;26512.2;16.6838;0
20171220071032714_OBSUPICE-R6_met.fits;19.7106;26485.8;49.4649;0.170667
20171220071016671_OBSUPICE-R6_snap.fits;19.7802;26538.6;22.9956;0
20171220071116746_OBSUPICE-R6_snap.fits;20.2791;26487.3;15.1118;0
20171220071253514_OBSUPICE-R6_met.fits;20.0802;26513.7;40.6002;0.341333
20171220071216821_OBSUPICE-R6_snap.fits;18.7333;26474.1;14.4089;0
20171220071313482_OBSUPICE-R6_met.fits;20.5729;26499;65.2793;0.341333
20171220071316895_OBSUPICE-R6_snap.fits;20.0973;26519.5;18.4754;0
20171220071452981_OBSUPICE-R6_met.fits;19.8115;26504.9;108.16;0.341333
20171220071416970_OBSUPICE-R6_snap.fits;21.675;26478.5;14.8524;0
20171220071517045_OBSUPICE-R6_snap.fits;21.6092;26497.6;18.9623;0
20171220071638453_OBSUPICE-R6_met.fits;20.1489;26545.9;90.1119;0.341333
20171220071617119_OBSUPICE-R6_snap.fits;21.3637;26452.1;18.3081;0
20171220071753717_OBSUPICE-R6_met.fits;14.2191;26504.9;28.962;0.170667
20171220071717194_OBSUPICE-R6_snap.fits;22.9098;26506.3;14.1038;0
20171220071911711_OBSUPICE-R6_met.fits;21.0824;26513.7;47.7265;0.170667
20171220071817269_OBSUPICE-R6_snap.fits;17.7413;26547.4;16.8684;0
20171220071917343_OBSUPICE-R6_snap.fits;21.6381;26491.7;18.8523;0
20171220072101109_OBSUPICE-R6_met.fits;20.3225;26503.4;143.138;0.341333
20171220072017418_OBSUPICE-R6_snap.fits;19.7043;26450.7;17.6302;0
20171220072117493_OBSUPICE-R6_snap.fits;20.6806;26481.4;19.0013;0
20171220072258357_OBSUPICE-R6_met.fits;24.2212;26510.7;129.882;0.853333
20171220072217567_OBSUPICE-R6_snap.fits;19.0158;26469.7;20.0769;0
20171220072317642_OBSUPICE-R6_snap.fits;20.302;26538.6;22.0591;0
20171220072504821_OBSUPICE-R6_met.fits;20.3976;26482.9;93.1186;0.341333
20171220072417717_OBSUPICE-R6_snap.fits;21.048;26537.1;17.0651;0
20171220072517791_OBSUPICE-R6_snap.fits;20.9225;26480;17.5487;0
20171220072617866_OBSUPICE-R6_snap.fits;19.4695;26523.9;17.2707;0
20171220072717941_OBSUPICE-R6_met.fits;23.7147;26488.8;70.6276;0.170667
20171220072717941_OBSUPICE-R6_snap.fits;20.028;26462.4;16.3914;0
20171220072818015_OBSUPICE-R6_snap.fits;20.3088;26477.1;19.5636;0
20171220072918090_OBSUPICE-R6_snap.fits;18.7035;26534.2;12.8635;0
20171220073018165_OBSUPICE-R6_snap.fits;20.3746;26450.7;19.6574;0
20171220073118239_OBSUPICE-R6_snap.fits;24.2462;26493.2;15.1641;0
20171220073237770_OBSUPICE-R6_met.fits;17.6085;26513.7;70.0659;0.170667
20171220073313610_OBSUPICE-R6_met.fits;22.9952;26500.5;120.583;0.341333
20171220073218314_OBSUPICE-R6_snap.fits;16.9783;26472.7;17.0893;0
20171220073318389_OBSUPICE-R6_snap.fits;19.1717;26503.4;19.5509;0
20171220073505397_OBSUPICE-R6_met.fits;17.5811;26488.8;36.1861;0.170667
20171220073418463_OBSUPICE-R6_snap.fits;23.7914;26474.1;16.799;0
20171220073556938_OBSUPICE-R6_met.fits;25.8224;26503.4;71.0236;0.341333
20171220073518538_OBSUPICE-R6_snap.fits;21.9508;26478.5;17.0771;0
20171220073618613_OBSUPICE-R6_snap.fits;20.9935;26450.7;14.6514;0
20171220073718687_OBSUPICE-R6_snap.fits;20.1166;26543;17.6729;0
20171220073818762_OBSUPICE-R6_snap.fits;20.5945;26541.5;21.5006;0
20171220073921397_OBSUPICE-R6_met.fits;21.9218;26504.9;132.027;0.341333
20171220073918837_OBSUPICE-R6_snap.fits;20.6703;26481.4;17.2589;0
20171220074026079_OBSUPICE-R6_met.fits;21.9672;26493.2;49.5169;1.536
20171220074103114_OBSUPICE-R6_met.fits;21.5631;26543;48.0701;0.170667
20171220074018911_OBSUPICE-R6_snap.fits;20.3892;26485.8;13.6737;0
20171220074118986_OBSUPICE-R6_snap.fits;21.2205;26512.2;18.0173;0
20171220074219061_OBSUPICE-R6_snap.fits;19.4798;26515.1;22.1816;0
20171220074335690_OBSUPICE-R6_met.fits;19.6404;26506.3;109.588;0.341333
20171220074347466_OBSUPICE-R6_met.fits;21.343;26504.9;75.331;0.341333
20171220074319135_OBSUPICE-R6_snap.fits;23.1696;26491.7;18.0478;0
20171220074419210_OBSUPICE-R6_snap.fits;19.9125;26472.7;17.1429;0
20171220074548298_OBSUPICE-R6_met.fits;23.7853;26541.5;75.1286;0.170667
20171220074519285_OBSUPICE-R6_snap.fits;20.9184;26521;20.6904;0
20171220074619359_OBSUPICE-R6_snap.fits;22.9015;26534.2;18.6798;0
20171220074719434_OBSUPICE-R6_snap.fits;19.9962;26460.9;16.7602;0
20171220074819509_OBSUPICE-R6_met.fits;19.4906;26518.1;39.1386;0.170667
20171220074819509_OBSUPICE-R6_snap.fits;23.3555;26519.5;17.9008;0
20171220074959349_OBSUPICE-R6_met.fits;21.1097;26502;71.8506;0.170667
20171220074919583_OBSUPICE-R6_snap.fits;21.6238;26516.6;14.6397;0
20171220075101471_OBSUPICE-R6_met.fits;32.7854;26521;464.521;0.341333
20171220075019658_OBSUPICE-R6_snap.fits;20.571;26529.8;17.4952;0
20171220075119733_OBSUPICE-R6_snap.fits;21.647;26523.9;16.9648;0
20171220075223903_OBSUPICE-R6_met.fits;17.4756;26493.2;59.9736;0.170667
20171220075219807_OBSUPICE-R6_snap.fits;19.1771;26465.3;21.8769;0
20171220075356234_OBSUPICE-R6_met.fits;19.3517;26485.8;43.2893;0.170667
20171220075319882_OBSUPICE-R6_snap.fits;21.6561;26463.9;15.6244;0
20171220075434293_OBSUPICE-R6_met.fits;20.9647;26490.2;112.66;0.341333
20171220075419957_OBSUPICE-R6_snap.fits;21.6912;26453.6;16.3721;0
20171220075520031_OBSUPICE-R6_snap.fits;23.0221;26465.3;19.4935;0
20171220075620106_OBSUPICE-R6_snap.fits;24.9666;26544.4;16.1224;0
20171220075729738_OBSUPICE-R6_met.fits;20.3995;26500.5;53.8097;0.170667
20171220075720181_OBSUPICE-R6_snap.fits;17.872;26494.6;18.2635;0
20171220075824351_OBSUPICE-R6_met.fits;24.8097;26490.2;57.4638;0.341333
20171220075852170_OBSUPICE-R6_met.fits;19.8474;26485.8;80.7777;0.170667
20171220075820255_OBSUPICE-R6_snap.fits;16.7987;26513.7;20.9801;0
20171220075920330_OBSUPICE-R6_snap.fits;18.7673;26478.5;15.8475;0
