# file name; noise; peak f.; mag.; duration
20171220010049119_OBSUPICE-R6_snap.fits;22.0872;26522.5;16.7892;0
20171220010229130_OBSUPICE-R6_met.fits;22.8497;26510.7;81.6352;0.341333
20171220010149194_OBSUPICE-R6_snap.fits;24.5692;26463.9;19.279;0
20171220010249269_OBSUPICE-R6_snap.fits;19.1351;26515.1;19.6769;0
20171220010349343_OBSUPICE-R6_snap.fits;19.5809;26485.8;19.3491;0
20171220010449418_OBSUPICE-R6_snap.fits;21.1403;26490.2;19.2509;0
20171220010549493_OBSUPICE-R6_snap.fits;21.2022;26478.5;21.6957;0
20171220010649567_OBSUPICE-R6_snap.fits;22.7498;26513.7;16.6468;0
20171220010819850_OBSUPICE-R6_met.fits;22.4718;26497.6;54.8039;0.170667
20171220010749642_OBSUPICE-R6_snap.fits;18.3888;26519.5;18.7142;0
20171220010849717_OBSUPICE-R6_snap.fits;20.2712;26482.9;18.4984;0
20171220010949791_OBSUPICE-R6_snap.fits;21.2044;26537.1;16.9318;0
20171220011114442_OBSUPICE-R6_met.fits;18.3364;26482.9;36.7064;0.170667
20171220011049866_OBSUPICE-R6_snap.fits;19.5033;26541.5;14.2115;0
20171220011149941_OBSUPICE-R6_snap.fits;21.0157;26462.4;17.664;0
20171220011309301_OBSUPICE-R6_met.fits;23.378;26518.1;49.6197;0.341333
20171220011250015_OBSUPICE-R6_snap.fits;19.6213;26522.5;14.9214;0
20171220011423370_OBSUPICE-R6_met.fits;19.8255;26502;40.1488;0.170667
20171220011426954_OBSUPICE-R6_met.fits;19.1478;26499;85.4464;0.512
20171220011433951_OBSUPICE-R6_met.fits;17.9316;26513.7;42.8077;0.170667
20171220011436511_OBSUPICE-R6_met.fits;19.6721;26526.9;152.237;0.341333
20171220011350090_OBSUPICE-R6_snap.fits;20.7846;26481.4;19.6576;0
20171220011450165_OBSUPICE-R6_snap.fits;20.8499;26471.2;18.767;0
20171220011644170_OBSUPICE-R6_met.fits;16.7236;26478.5;42.079;0.170667
20171220011550239_OBSUPICE-R6_snap.fits;20.2384;26480;19.9169;0
20171220011650314_OBSUPICE-R6_snap.fits;20.1728;26523.9;23.5949;0
20171220011808479_OBSUPICE-R6_met.fits;18.634;26490.2;41.6798;0.170667
20171220011819914_OBSUPICE-R6_met.fits;19.7252;26499;62.9195;0.170667
20171220011750389_OBSUPICE-R6_snap.fits;23.5963;26485.8;21.4263;0
20171220011924938_OBSUPICE-R6_met.fits;20.5934;26453.6;64.9512;0.170667
20171220011850463_OBSUPICE-R6_snap.fits;21.3931;26493.2;16.2752;0
20171220012038495_OBSUPICE-R6_met.fits;19.5658;26500.5;95.2242;0.170667
20171220011950538_OBSUPICE-R6_snap.fits;21.0183;26534.2;16.2481;0
20171220012050613_OBSUPICE-R6_snap.fits;24.0021;26465.3;18.4738;0
20171220012150687_OBSUPICE-R6_snap.fits;20.1285;26499;19.4131;0
20171220012250762_OBSUPICE-R6_snap.fits;16.5066;26499;14.6047;0
20171220012357663_OBSUPICE-R6_met.fits;18.3758;26493.2;190.875;0.512
20171220012350837_OBSUPICE-R6_snap.fits;20.5038;26465.3;17.8165;0
20171220012450911_OBSUPICE-R6_snap.fits;21.1609;26469.7;14.889;0
20171220012610442_OBSUPICE-R6_met.fits;19.7096;26515.1;49.5172;0.170667
20171220012618975_OBSUPICE-R6_met.fits;20.3751;26478.5;118.535;0.341333
20171220012550986_OBSUPICE-R6_snap.fits;21.122;26462.4;15.3557;0
20171220012651061_OBSUPICE-R6_snap.fits;18.3406;26462.4;18.024;0
20171220012751135_OBSUPICE-R6_snap.fits;21.9113;26509.3;19.8459;0
20171220012851210_OBSUPICE-R6_snap.fits;17.6086;26507.8;13.5132;0
20171220012951285_OBSUPICE-R6_snap.fits;20.2247;26475.6;12.113;0
20171220013051359_OBSUPICE-R6_snap.fits;17.3503;26485.8;16.116;0
20171220013151434_OBSUPICE-R6_snap.fits;20.3243;26459.5;16.5202;0
20171220013251509_OBSUPICE-R6_snap.fits;23.6766;26478.5;14.0746;0
20171220013351583_OBSUPICE-R6_snap.fits;20.6858;26491.7;23.3996;0
20171220013506677_OBSUPICE-R6_met.fits;26.0051;26488.8;71.5991;0.170667
20171220013451658_OBSUPICE-R6_snap.fits;19.4599;26515.1;17.983;0
20171220013548319_OBSUPICE-R6_met.fits;20.1254;26487.3;47.829;0.170667
20171220013627402_OBSUPICE-R6_met.fits;22.8378;26497.6;114.595;0.341333
20171220013551733_OBSUPICE-R6_snap.fits;23.9059;26513.7;15.4289;0
20171220013741130_OBSUPICE-R6_met.fits;17.4859;26506.3;55.0186;0.853333
20171220013651807_OBSUPICE-R6_snap.fits;19.1328;26541.5;18.3698;0
20171220013756490_OBSUPICE-R6_met.fits;20.3582;26510.7;44.4911;0.170667
20171220013805706_OBSUPICE-R6_met.fits;21.2742;26465.3;50.376;0.341333
20171220013751882_OBSUPICE-R6_snap.fits;17.2985;26482.9;16.983;0
20171220013850762_OBSUPICE-R6_met.fits;17.1171;26506.3;46.9593;0.170667
20171220013851957_OBSUPICE-R6_snap.fits;19.756;26494.6;16.3984;0
20171220014027701_OBSUPICE-R6_met.fits;17.5784;26475.6;53.7449;0.170667
20171220014045450_OBSUPICE-R6_met.fits;19.9104;26466.8;53.8301;0.170667
20171220013952031_OBSUPICE-R6_snap.fits;17.7464;26515.1;20.075;0
20171220014052106_OBSUPICE-R6_snap.fits;21.1218;26482.9;12.316;0
20171220014220341_OBSUPICE-R6_met.fits;18.9809;26450.7;82.8351;0.341333
20171220014235189_OBSUPICE-R6_met.fits;19.4892;26518.1;41.3238;0.170667
20171220014152181_OBSUPICE-R6_snap.fits;17.9963;26468.3;10.4633;0
20171220014252255_OBSUPICE-R6_snap.fits;23.2974;26477.1;17.2653;0
20171220014407861_OBSUPICE-R6_met.fits;22.1873;26509.3;67.6819;0.341333
20171220014414517_OBSUPICE-R6_met.fits;17.0295;26535.6;67.0101;0.170667
20171220014442677_OBSUPICE-R6_met.fits;20.9335;26493.2;45.5588;0.341333
20171220014352330_OBSUPICE-R6_snap.fits;18.4688;26503.4;20.4844;0
20171220014452405_OBSUPICE-R6_snap.fits;25.1716;26487.3;18.6813;0
20171220014552479_OBSUPICE-R6_snap.fits;21.9723;26456.5;17.2797;0
20171220014659210_OBSUPICE-R6_met.fits;20.2421;26460.9;98.1422;0.341333
20171220014652554_OBSUPICE-R6_snap.fits;16.8939;26541.5;24.0649;0
20171220014752629_OBSUPICE-R6_snap.fits;18.0951;26544.4;18.982;0
20171220014852703_OBSUPICE-R6_snap.fits;20.3015;26472.7;16.6601;0
20171220014952778_OBSUPICE-R6_snap.fits;18.0428;26484.4;18.0524;0
20171220015052853_OBSUPICE-R6_snap.fits;21.6948;26472.7;20.2575;0
20171220015239519_OBSUPICE-R6_met.fits;21.9958;26474.1;143.278;0.341333
20171220015152927_OBSUPICE-R6_snap.fits;22.7846;26449.2;18.0686;0
20171220015342495_OBSUPICE-R6_met.fits;20.4234;26504.9;116.073;0.341333
20171220015253002_OBSUPICE-R6_snap.fits;21.1586;26522.5;13.7809;0
20171220015405023_OBSUPICE-R6_met.fits;21.2735;26503.4;47.3713;5.29067
20171220015353077_OBSUPICE-R6_snap.fits;24.4808;26488.8;15.9485;0
20171220015453151_OBSUPICE-R6_snap.fits;19.9932;26531.2;17.2638;0
20171220015553226_OBSUPICE-R6_snap.fits;18.7885;26547.4;16.1084;0
20171220015701322_OBSUPICE-R6_met.fits;19.6143;26484.4;41.2475;0.512
20171220015653301_OBSUPICE-R6_snap.fits;22.8832;26534.2;20.8838;0
20171220015804639_OBSUPICE-R6_met.fits;20.0891;26497.6;40.1836;0.170667
20171220015753375_OBSUPICE-R6_snap.fits;21.8911;26465.3;17.471;0
20171220015902154_OBSUPICE-R6_met.fits;18.7479;26468.3;56.0959;0.341333
20171220015911370_OBSUPICE-R6_met.fits;19.5011;26478.5;40.0627;0.170667
20171220015853450_OBSUPICE-R6_snap.fits;20.3803;26487.3;17.251;0
20171220015953525_OBSUPICE-R6_snap.fits;21.5878;26472.7;21.2586;0
20171220020050357_OBSUPICE-R6_met.fits;22.6613;26455.1;73.392;0.170667
