# file name; noise; peak f.; mag.; duration
20171220120038325_OBSUPICE-R6_snap.fits;15.9292;26491.7;15.0831;0
20171220120215946_OBSUPICE-R6_met.fits;19.2971;26474.1;50.4747;0.341333
20171220120138399_OBSUPICE-R6_snap.fits;17.3982;26485.8;15.948;0
20171220120247007_OBSUPICE-R6_met.fits;13.3586;26507.8;47.4321;0.682667
20171220120255199_OBSUPICE-R6_met.fits;18.3922;26512.2;51.8259;1.19467
20171220120238474_OBSUPICE-R6_snap.fits;17.8133;26485.8;14.3394;0
20171220120338549_OBSUPICE-R6_snap.fits;17.0118;26538.6;18.308;0
20171220120504735_OBSUPICE-R6_met.fits;13.3597;26496.1;29.2051;0.170667
20171220120438623_OBSUPICE-R6_snap.fits;17.6628;26538.6;15.386;0
20171220120616074_OBSUPICE-R6_met.fits;17.1386;26512.2;38.8336;0.170667
20171220120538698_OBSUPICE-R6_snap.fits;17.5285;26469.7;15.2396;0
20171220120647477_OBSUPICE-R6_met.fits;17.82;26516.6;36.7103;1.19467
20171220120638773_OBSUPICE-R6_snap.fits;16.2277;26488.8;14.92;0
20171220120738847_OBSUPICE-R6_snap.fits;17.801;26499;17.4963;0
20171220120847114_OBSUPICE-R6_met.fits;16.5256;26515.1;45.8134;0.853333
20171220120838922_OBSUPICE-R6_snap.fits;18.3368;26537.1;15.764;0
20171220120938997_OBSUPICE-R6_snap.fits;18.0526;26518.1;14.3038;0
20171220121103647_OBSUPICE-R6_met.fits;16.213;26496.1;40.3201;0.170667
20171220121039071_OBSUPICE-R6_snap.fits;17.8744;26500.5;18.4465;0
20171220121139146_OBSUPICE-R6_snap.fits;16.8687;26465.3;13.1234;0
20171220121239221_OBSUPICE-R6_snap.fits;19.3312;26456.5;19.1626;0
20171220121339295_OBSUPICE-R6_snap.fits;14.2107;26491.7;16.2497;0
20171220121519818_OBSUPICE-R6_met.fits;22.2599;26499;55.1206;0.170667
20171220121439370_OBSUPICE-R6_snap.fits;17.8342;26525.4;13.2716;0
20171220121539445_OBSUPICE-R6_snap.fits;15.5746;26494.6;12.9982;0
20171220121639519_OBSUPICE-R6_snap.fits;19.2609;26459.5;14.5558;0
20171220121739594_OBSUPICE-R6_snap.fits;17.6469;26453.6;15.9634;0
20171220121839669_OBSUPICE-R6_snap.fits;18.7982;26449.2;14.4703;0
20171220121939743_OBSUPICE-R6_snap.fits;17.4353;26458;15.23;0
20171220122039818_OBSUPICE-R6_snap.fits;22.2083;26490.2;15.7705;0
20171220122139893_OBSUPICE-R6_snap.fits;16.8524;26469.7;13.5221;0
20171220122239967_OBSUPICE-R6_snap.fits;16.1523;26525.4;12.8811;0
20171220122340554_OBSUPICE-R6_met.fits;16.6257;26490.2;36.9632;0.170667
20171220122411103_OBSUPICE-R6_met.fits;18.9664;26512.2;43.7289;0.341333
20171220122340042_OBSUPICE-R6_snap.fits;18.1747;26453.6;17.6772;0
20171220122440117_OBSUPICE-R6_snap.fits;17.0758;26466.8;17.3226;0
20171220122540191_OBSUPICE-R6_snap.fits;16.5941;26507.8;15.8023;0
20171220122640266_OBSUPICE-R6_snap.fits;15.2722;26506.3;18.7071;0
20171220122755701_OBSUPICE-R6_met.fits;19.2757;26512.2;50.5452;0.512
20171220122740341_OBSUPICE-R6_snap.fits;21.8508;26452.1;14.7496;0
20171220122840415_OBSUPICE-R6_snap.fits;16.697;26544.4;19.8355;0
20171220122940490_OBSUPICE-R6_snap.fits;21.2511;26531.2;14.8836;0
20171220123040565_OBSUPICE-R6_snap.fits;20.877;26463.9;14.3615;0
20171220123220405_OBSUPICE-R6_met.fits;15.0581;26510.7;32.5619;1.36533
20171220123140639_OBSUPICE-R6_snap.fits;18.3458;26507.8;26.5852;0
20171220123240714_OBSUPICE-R6_snap.fits;19.8273;26493.2;19.902;0
20171220123339423_OBSUPICE-R6_met.fits;18.4719;26493.2;149.289;0.341333
20171220123404682_OBSUPICE-R6_met.fits;17.5769;26499;50.7074;0.170667
20171220123340789_OBSUPICE-R6_snap.fits;18.7033;26456.5;19.2664;0
20171220123455370_OBSUPICE-R6_met.fits;22.3128;26507.8;125.478;0.341333
20171220123440863_OBSUPICE-R6_snap.fits;19.1855;26528.3;16.0897;0
20171220123540938_OBSUPICE-R6_snap.fits;19.1772;26507.8;32.2582;0
20171220123641013_OBSUPICE-R6_snap.fits;18.7733;26504.9;141.021;0
20171220123739039_OBSUPICE-R6_met.fits;20.2787;26506.3;52.8319;0.512
20171220123741087_OBSUPICE-R6_snap.fits;19.2278;26535.6;19.6582;0
20171220123905397_OBSUPICE-R6_met.fits;19.2411;26534.2;65.5916;1.024
20171220123841162_OBSUPICE-R6_snap.fits;20.1638;26484.4;20.6685;0
20171220124006837_OBSUPICE-R6_met.fits;19.7351;26499;63.3937;0.341333
20171220124014346_OBSUPICE-R6_met.fits;19.1123;26518.1;61.3954;0.512
20171220123941237_OBSUPICE-R6_snap.fits;18.798;26538.6;19.7357;0
20171220124041311_OBSUPICE-R6_snap.fits;16.6584;26453.6;19.2405;0
20171220124141386_OBSUPICE-R6_snap.fits;18.4976;26488.8;17.2248;0
20171220124241461_OBSUPICE-R6_snap.fits;19.8562;26488.8;16.7688;0
20171220124341535_OBSUPICE-R6_snap.fits;16.317;26466.8;16.7887;0
20171220124508063_OBSUPICE-R6_met.fits;17.6015;26482.9;92.2623;0.341333
20171220124441610_OBSUPICE-R6_snap.fits;20.0966;26497.6;18.9846;0
20171220124628789_OBSUPICE-R6_met.fits;17.963;26523.9;95.4734;7.50933
20171220124541685_OBSUPICE-R6_snap.fits;17.0534;26484.4;15.7192;0
20171220124641759_OBSUPICE-R6_snap.fits;16.7216;26502;15.8499;0
20171220124741834_OBSUPICE-R6_snap.fits;19.0859;26523.9;15.077;0
20171220124841909_OBSUPICE-R6_snap.fits;19.9201;26496.1;18.1844;0
20171220125026869_OBSUPICE-R6_met.fits;16.6261;26497.6;43.4154;0.170667
20171220124941983_OBSUPICE-R6_snap.fits;18.5889;26487.3;17.8777;0
20171220125042058_OBSUPICE-R6_snap.fits;19.8904;26537.1;15.3844;0
20171220125142133_OBSUPICE-R6_snap.fits;14.3303;26521;17.9641;0
20171220125334773_OBSUPICE-R6_met.fits;16.1653;26502;45.5337;0.341333
20171220125242207_OBSUPICE-R6_snap.fits;18.2874;26474.1;14.9113;0
20171220125411807_OBSUPICE-R6_met.fits;17.1008;26513.7;39.1701;0.170667
20171220125342282_OBSUPICE-R6_snap.fits;17.8612;26531.2;17.5344;0
20171220125442357_OBSUPICE-R6_snap.fits;18.6899;26468.3;17.3253;0
20171220125542431_OBSUPICE-R6_snap.fits;18.5573;26545.9;11.8955;0
20171220125654111_OBSUPICE-R6_met.fits;17.1304;26497.6;46.7005;0.341333
20171220125642506_OBSUPICE-R6_snap.fits;18.7513;26534.2;16.0832;0
20171220125742581_OBSUPICE-R6_snap.fits;16.0746;26537.1;17.3265;0
20171220125842655_OBSUPICE-R6_snap.fits;18.432;26519.5;16.0707;0
20171220125942730_OBSUPICE-R6_snap.fits;18.5332;26469.7;15.4242;0
