# file name; noise; peak f.; mag.; duration
20171220170000650_OBSUPICE-R6_snap.fits;15.0067;26491.7;19.888;0
20171220170117621_OBSUPICE-R6_met.fits;14.4915;26469.7;30.6477;0.170667
20171220170100725_OBSUPICE-R6_snap.fits;15.1501;26493.2;16.2501;0
20171220170200799_OBSUPICE-R6_snap.fits;17.0818;26471.2;13.6452;0
20171220170300874_OBSUPICE-R6_snap.fits;19.8639;26469.7;15.8023;0
20171220170435935_OBSUPICE-R6_met.fits;16.4254;26471.2;42.9988;0.170667
20171220170400949_OBSUPICE-R6_snap.fits;19.0648;26507.8;18.1747;0
20171220170501023_OBSUPICE-R6_snap.fits;16.4268;26528.3;13.489;0
20171220170601098_OBSUPICE-R6_snap.fits;20.5931;26504.9;17.1831;0
20171220170701173_OBSUPICE-R6_snap.fits;19.4257;26469.7;18.5444;0
20171220170818997_OBSUPICE-R6_met.fits;15.0336;26494.6;38.9381;0.512
20171220170801247_OBSUPICE-R6_snap.fits;14.9001;26456.5;21.0937;0
20171220170859445_OBSUPICE-R6_met.fits;14.5512;26488.8;31.4271;0.170667
20171220170901322_OBSUPICE-R6_snap.fits;16.576;26494.6;17.2319;0
20171220171030751_OBSUPICE-R6_met.fits;14.7529;26494.6;81.904;0.170667
20171220171001397_OBSUPICE-R6_snap.fits;17.3277;26478.5;17.403;0
20171220171101471_OBSUPICE-R6_snap.fits;24.7581;26460.9;17.4691;0
20171220171201546_OBSUPICE-R6_snap.fits;18.2339;26531.2;18.1792;0
20171220171301621_OBSUPICE-R6_snap.fits;17.0597;26466.8;16.0948;0
20171220171401695_OBSUPICE-R6_snap.fits;17.0853;26450.7;15.8573;0
20171220171501770_OBSUPICE-R6_snap.fits;17.0565;26522.5;16.6039;0
20171220171601845_OBSUPICE-R6_snap.fits;24.5962;26541.5;16.4095;0
20171220171736735_OBSUPICE-R6_met.fits;21.2191;26487.3;49.8034;0.341333
20171220171701919_OBSUPICE-R6_snap.fits;20.2301;26452.1;17.4299;0
20171220171801994_OBSUPICE-R6_snap.fits;16.3785;26458;17.7438;0
20171220171902069_OBSUPICE-R6_snap.fits;21.7834;26471.2;13.8334;0
20171220172002143_OBSUPICE-R6_snap.fits;16.6907;26487.3;16.4003;0
20171220172102218_OBSUPICE-R6_snap.fits;26.3049;26491.7;13.0542;0
20171220172202293_OBSUPICE-R6_snap.fits;24.5245;26543;19.4748;0
20171220172302367_OBSUPICE-R6_snap.fits;20.9699;26453.6;16.8589;0
20171220172413194_OBSUPICE-R6_met.fits;17.6513;26474.1;44.0597;0.170667
20171220172402442_OBSUPICE-R6_snap.fits;17.215;26502;15.5032;0
20171220172502517_OBSUPICE-R6_snap.fits;25.1301;26449.2;14.232;0
20171220172602591_OBSUPICE-R6_snap.fits;19.4214;26516.6;21.2332;0
20171220172702666_OBSUPICE-R6_snap.fits;16.141;26480;15.6474;0
20171220172802741_OBSUPICE-R6_snap.fits;17.4678;26494.6;17.3355;0
20171220172917151_OBSUPICE-R6_met.fits;15.5594;26499;31.7205;0.512
20171220172943093_OBSUPICE-R6_met.fits;15.5551;26500.5;38.1772;0.341333
20171220172902815_OBSUPICE-R6_snap.fits;17.2333;26547.4;15.5838;0
20171220173002890_OBSUPICE-R6_snap.fits;18.4022;26477.1;15.5303;0
20171220173124810_OBSUPICE-R6_met.fits;15.3504;26472.7;31.5037;0.170667
20171220173102965_OBSUPICE-R6_snap.fits;21.4969;26497.6;16.6001;0
20171220173203039_OBSUPICE-R6_snap.fits;18.1879;26518.1;16.4632;0
20171220173303114_OBSUPICE-R6_snap.fits;17.4654;26474.1;19.4737;0
20171220173403189_OBSUPICE-R6_snap.fits;19.9518;26463.9;14.4679;0
20171220173503263_OBSUPICE-R6_snap.fits;18.5597;26458;15.0949;0
20171220173603338_OBSUPICE-R6_snap.fits;21.6884;26471.2;19.3272;0
20171220173740618_OBSUPICE-R6_met.fits;16.1076;26502;72.8529;0.170667
20171220173703413_OBSUPICE-R6_snap.fits;20.9393;26510.7;20.699;0
20171220173803487_OBSUPICE-R6_snap.fits;16.832;26507.8;21.38;0
20171220173903562_OBSUPICE-R6_snap.fits;17.2399;26543;14.2843;0
20171220174038965_OBSUPICE-R6_met.fits;18.0345;26516.6;36.251;0.341333
20171220174003637_OBSUPICE-R6_snap.fits;15.2399;26518.1;18.7275;0
20171220174103711_OBSUPICE-R6_snap.fits;17.5145;26488.8;13.5642;0
20171220174203786_OBSUPICE-R6_snap.fits;22.4863;26484.4;15.2182;0
20171220174303861_OBSUPICE-R6_snap.fits;15.7444;26519.5;16.6842;0
20171220174403935_OBSUPICE-R6_snap.fits;14.408;26453.6;18.7649;0
20171220174521247_OBSUPICE-R6_met.fits;16.0756;26481.4;80.3853;0.341333
20171220174504010_OBSUPICE-R6_snap.fits;16.3508;26500.5;14.3014;0
20171220174608010_OBSUPICE-R6_met.fits;18.3329;26543;220.245;0.512
20171220174604085_OBSUPICE-R6_snap.fits;18.6205;26523.9;14.3848;0
20171220174704159_OBSUPICE-R6_snap.fits;18.9986;26518.1;18.9821;0
20171220174804234_OBSUPICE-R6_snap.fits;22.3212;26525.4;18.0402;0
20171220174904309_OBSUPICE-R6_snap.fits;21.5625;26477.1;25.5832;0
20171220175041930_OBSUPICE-R6_met.fits;21.0585;26532.7;58.4694;1.36533
20171220175004383_OBSUPICE-R6_snap.fits;16.1932;26482.9;10.1832;0
20171220175104458_OBSUPICE-R6_snap.fits;18.9211;26487.3;16.9604;0
20171220175204533_OBSUPICE-R6_snap.fits;18.031;26543;19.8242;0
20171220175304607_OBSUPICE-R6_snap.fits;18.4879;26507.8;17.5961;0
20171220175404682_OBSUPICE-R6_snap.fits;23.2858;26465.3;17.3546;0
20171220175504757_OBSUPICE-R6_snap.fits;19.6398;26450.7;15.2067;0
20171220175604831_OBSUPICE-R6_snap.fits;20.6151;26480;17.9726;0
20171220175704906_OBSUPICE-R6_snap.fits;19.6704;26491.7;16.1844;0
20171220175804981_OBSUPICE-R6_snap.fits;18.1282;26510.7;18.6123;0
20171220175905055_OBSUPICE-R6_snap.fits;18.4891;26538.6;11.6624;0
