# file name; noise; peak f.; mag.; duration
20171220160056245_OBSUPICE-R6_snap.fits;18.4983;26519.5;15.4465;0
20171220160156319_OBSUPICE-R6_snap.fits;25.8846;26503.4;21.5625;0
20171220160318410_OBSUPICE-R6_met.fits;14.3264;26482.9;34.1764;0.170667
20171220160256394_OBSUPICE-R6_snap.fits;16.0111;26494.6;17.5573;0
20171220160356469_OBSUPICE-R6_snap.fits;16.5108;26525.4;19.6517;0
20171220160456543_OBSUPICE-R6_snap.fits;22.6405;26456.5;14.6913;0
20171220160619146_OBSUPICE-R6_met.fits;17.8109;26502;65.7773;0.341333
20171220160556618_OBSUPICE-R6_snap.fits;17.7957;26528.3;13.1058;0
20171220160656693_OBSUPICE-R6_snap.fits;17.8549;26523.9;20.2077;0
20171220160825269_OBSUPICE-R6_met.fits;23.7929;26481.4;65.6888;0.170667
20171220160830901_OBSUPICE-R6_met.fits;14.22;26516.6;28.5895;0.170667
20171220160756767_OBSUPICE-R6_snap.fits;21.8848;26515.1;16.9745;0
20171220160856842_OBSUPICE-R6_snap.fits;23.0823;26458;17.7925;0
20171220160956917_OBSUPICE-R6_snap.fits;19.3438;26472.7;18.6683;0
20171220161056991_OBSUPICE-R6_snap.fits;19.4321;26537.1;14.0081;0
20171220161157066_OBSUPICE-R6_snap.fits;18.1175;26541.5;14.265;0
20171220161257141_OBSUPICE-R6_snap.fits;18.6912;26488.8;14.1914;0
20171220161422815_OBSUPICE-R6_met.fits;19.0775;26481.4;59.6937;0.512
20171220161357215_OBSUPICE-R6_snap.fits;18.4161;26450.7;11.925;0
20171220161457290_OBSUPICE-R6_snap.fits;23.7662;26538.6;16.2367;0
20171220161557365_OBSUPICE-R6_snap.fits;18.561;26525.4;16.9574;0
20171220161657439_OBSUPICE-R6_snap.fits;17.1122;26465.3;20.4571;0
20171220161833866_OBSUPICE-R6_met.fits;17.7113;26499;36.0446;0.512
20171220161757514_OBSUPICE-R6_snap.fits;17.8055;26449.2;17.3896;0
20171220161857589_OBSUPICE-R6_snap.fits;14.5924;26482.9;17.2127;0
20171220161956639_OBSUPICE-R6_met.fits;15.8695;26488.8;58.4836;0.512
20171220161957663_OBSUPICE-R6_snap.fits;14.5392;26469.7;14.5654;0
20171220162057738_OBSUPICE-R6_snap.fits;16.9857;26485.8;12.0543;0
20171220162157813_OBSUPICE-R6_snap.fits;20.374;26475.6;18.0711;0
20171220162257887_OBSUPICE-R6_snap.fits;16.9097;26513.7;17.5412;0
20171220162357962_OBSUPICE-R6_snap.fits;16.526;26502;15.0539;0
20171220162552138_OBSUPICE-R6_met.fits;19.0885;26480;42.4025;0.170667
20171220162458037_OBSUPICE-R6_snap.fits;23.1707;26478.5;15.844;0
20171220162601866_OBSUPICE-R6_met.fits;17.7705;26478.5;92.1563;0.341333
20171220162558111_OBSUPICE-R6_snap.fits;17.1746;26496.1;13.4897;0
20171220162658186_OBSUPICE-R6_snap.fits;16.5343;26522.5;19.9085;0
20171220162800650_OBSUPICE-R6_met.fits;17.4486;26493.2;37.7901;0.170667
20171220162758261_OBSUPICE-R6_snap.fits;17.3878;26531.2;16.4451;0
20171220162858335_OBSUPICE-R6_snap.fits;20.759;26452.1;18.3447;0
20171220163002506_OBSUPICE-R6_met.fits;17.1418;26506.3;38.4142;0.170667
20171220162958410_OBSUPICE-R6_snap.fits;18.0479;26519.5;20.5777;0
20171220163058485_OBSUPICE-R6_snap.fits;15.494;26465.3;14.6934;0
20171220163158559_OBSUPICE-R6_snap.fits;20.3744;26499;16.9286;0
20171220163341983_OBSUPICE-R6_met.fits;20.2233;26493.2;69.6533;0.170667
20171220163258634_OBSUPICE-R6_snap.fits;22.0681;26460.9;15.1816;0
20171220163358709_OBSUPICE-R6_snap.fits;18.3706;26450.7;18.3382;0
20171220163458783_OBSUPICE-R6_snap.fits;22.3601;26518.1;16.1917;0
20171220163558858_OBSUPICE-R6_snap.fits;21.4932;26481.4;18.6021;0
20171220163658933_OBSUPICE-R6_snap.fits;20.3787;26521;20.5235;0
20171220163849013_OBSUPICE-R6_met.fits;24.6458;26504.9;79.1248;0.341333
20171220163759007_OBSUPICE-R6_snap.fits;15.7365;26481.4;14.603;0
20171220163859082_OBSUPICE-R6_snap.fits;18.3887;26526.9;15.5873;0
20171220163959157_OBSUPICE-R6_snap.fits;16.468;26522.5;15.7902;0
20171220164059231_OBSUPICE-R6_snap.fits;16.348;26532.7;17.4892;0
20171220164159306_OBSUPICE-R6_snap.fits;16.0911;26544.4;16.773;0
20171220164307914_OBSUPICE-R6_met.fits;18.1811;26459.5;57.7559;0.170667
20171220164328735_OBSUPICE-R6_met.fits;15.9808;26478.5;32.7663;0.170667
20171220164259381_OBSUPICE-R6_snap.fits;20.5573;26452.1;12.3095;0
20171220164404917_OBSUPICE-R6_met.fits;21.0112;26503.4;49.8503;0.170667
20171220164359455_OBSUPICE-R6_snap.fits;19.7654;26463.9;17.688;0
20171220164459530_OBSUPICE-R6_snap.fits;22.0967;26482.9;19.8319;0
20171220164614453_OBSUPICE-R6_met.fits;18.3571;26513.7;91.5101;0.341333
20171220164559605_OBSUPICE-R6_snap.fits;19.405;26541.5;16.6961;0
20171220164659679_OBSUPICE-R6_snap.fits;19.2853;26528.3;14.3479;0
20171220164759754_OBSUPICE-R6_snap.fits;21.6667;26465.3;16.8061;0
20171220164859829_OBSUPICE-R6_snap.fits;17.5814;26482.9;22.9628;0
20171220165028405_OBSUPICE-R6_met.fits;17.8191;26468.3;37.4904;0.341333
20171220164959903_OBSUPICE-R6_snap.fits;17.8591;26541.5;14.7861;0
20171220165059978_OBSUPICE-R6_snap.fits;21.7575;26459.5;14.2771;0
20171220165200053_OBSUPICE-R6_snap.fits;15.3049;26472.7;19.4581;0
20171220165300127_OBSUPICE-R6_snap.fits;17.4197;26525.4;13.6642;0
20171220165400202_OBSUPICE-R6_snap.fits;15.5386;26515.1;11.8198;0
20171220165500277_OBSUPICE-R6_snap.fits;22.6611;26490.2;16.6307;0
20171220165637557_OBSUPICE-R6_met.fits;15.6623;26510.7;31.9901;0.170667
20171220165600351_OBSUPICE-R6_snap.fits;19.2083;26545.9;18.843;0
20171220165700426_OBSUPICE-R6_snap.fits;16.7574;26541.5;14.1538;0
20171220165800501_OBSUPICE-R6_snap.fits;18.2716;26490.2;15.5814;0
20171220165927882_OBSUPICE-R6_met.fits;16.2217;26478.5;32.573;0.170667
20171220165900575_OBSUPICE-R6_snap.fits;24.9865;26526.9;21.0609;0
