# file name; noise; peak f.; mag.; duration
20171220040002485_OBSUPICE-R6_snap.fits;23.656;26519.5;19.8846;0
20171220040134303_OBSUPICE-R6_met.fits;21.8409;26487.3;64.5266;0.170667
20171220040102559_OBSUPICE-R6_snap.fits;20.5627;26487.3;21.9075;0
20171220040201610_OBSUPICE-R6_met.fits;23.4683;26474.1;123.807;0.341333
20171220040202634_OBSUPICE-R6_snap.fits;22.6896;26543;17.4346;0
20171220040302709_OBSUPICE-R6_snap.fits;24.352;26544.4;20.7497;0
20171220040441354_OBSUPICE-R6_met.fits;23.0564;26485.8;46.93;0.170667
20171220040402783_OBSUPICE-R6_snap.fits;20.9751;26472.7;15.9919;0
20171220040509514_OBSUPICE-R6_met.fits;24.5888;26515.1;55.9046;0.170667
20171220040502858_OBSUPICE-R6_snap.fits;20.7349;26543;21.8748;0
20171220040602933_OBSUPICE-R6_snap.fits;23.8035;26499;25.7839;0
20171220040753866_OBSUPICE-R6_met.fits;19.6134;26500.5;116.275;0.341333
20171220040703007_OBSUPICE-R6_snap.fits;23.9226;26466.8;26.9542;0
20171220040850698_OBSUPICE-R6_met.fits;20.8092;26500.5;46.9311;0.341333
20171220040803082_OBSUPICE-R6_snap.fits;23.6374;26504.9;27.1364;0
20171220040925685_OBSUPICE-R6_met.fits;17.6323;26468.3;52.804;0.170667
20171220040940021_OBSUPICE-R6_met.fits;20.4699;26481.4;49.1159;0.170667
20171220040951114_OBSUPICE-R6_met.fits;20.5546;26488.8;55.8809;0.170667
20171220040903157_OBSUPICE-R6_snap.fits;24.6472;26490.2;17.4168;0
20171220041028661_OBSUPICE-R6_met.fits;24.2859;26516.6;48.9273;0.682667
20171220041003231_OBSUPICE-R6_snap.fits;22.0899;26458;22.6501;0
20171220041153653_OBSUPICE-R6_met.fits;25.5953;26469.7;197.3;0.341333
20171220041103306_OBSUPICE-R6_snap.fits;23.8471;26472.7;21.3147;0
20171220041203381_OBSUPICE-R6_snap.fits;20.9759;26456.5;18.8645;0
20171220041325813_OBSUPICE-R6_met.fits;17.899;26531.2;76.6426;0.341333
20171220041348682_OBSUPICE-R6_met.fits;20.8933;26504.9;43.0173;0.170667
20171220041303455_OBSUPICE-R6_snap.fits;20.4926;26471.2;30.9922;0
20171220041404383_OBSUPICE-R6_met.fits;19.7789;26499;45.9428;0.170667
20171220041403530_OBSUPICE-R6_snap.fits;24.2733;26537.1;18.6402;0
20171220041503605_OBSUPICE-R6_snap.fits;23.7775;26503.4;20.7251;0
20171220041603679_OBSUPICE-R6_snap.fits;21.6381;26465.3;19.7259;0
20171220041703754_OBSUPICE-R6_snap.fits;24.2279;26512.2;20.0858;0
20171220041803829_OBSUPICE-R6_snap.fits;22.4234;26545.9;29.0386;0
20171220041903903_OBSUPICE-R6_snap.fits;22.8403;26453.6;17.8444;0
20171220042003978_OBSUPICE-R6_snap.fits;24.4085;26529.8;24.418;0
20171220042104053_OBSUPICE-R6_snap.fits;25.1674;26515.1;24.6491;0
20171220042204127_OBSUPICE-R6_snap.fits;23.5214;26543;25.5873;0
20171220042304202_OBSUPICE-R6_snap.fits;19.6726;26515.1;25.8704;0
20171220042438581_OBSUPICE-R6_met.fits;20.6859;26525.4;89.9823;1.536
20171220042448991_OBSUPICE-R6_met.fits;25.7867;26500.5;54.7441;0.170667
20171220042404277_OBSUPICE-R6_snap.fits;22.9697;26465.3;16.4125;0
20171220042549066_OBSUPICE-R6_met.fits;25.9172;26537.1;143.663;0.512
20171220042504351_OBSUPICE-R6_snap.fits;26.9037;26521;22.493;0
20171220042654943_OBSUPICE-R6_met.fits;24.3649;26482.9;64.1663;0.170667
20171220042604426_OBSUPICE-R6_snap.fits;20.8978;26512.2;22.3494;0
20171220042746826_OBSUPICE-R6_met.fits;22.9301;26485.8;63.8942;0.341333
20171220042704501_OBSUPICE-R6_snap.fits;26.0765;26490.2;24.3463;0
20171220042804575_OBSUPICE-R6_snap.fits;21.4316;26504.9;15.8922;0
20171220042934005_OBSUPICE-R6_met.fits;23.0076;26528.3;51.3281;2.73067
20171220042939125_OBSUPICE-R6_met.fits;18.4388;26526.9;38.2166;1.536
20171220042904650_OBSUPICE-R6_snap.fits;23.0486;26469.7;17.4909;0
20171220043004725_OBSUPICE-R6_snap.fits;18.8424;26543;22.7674;0
20171220043144735_OBSUPICE-R6_met.fits;22.2415;26491.7;49.8065;5.46133
20171220043104799_OBSUPICE-R6_snap.fits;19.3431;26460.9;17.6531;0
20171220043240202_OBSUPICE-R6_met.fits;20.1359;26540;53.1205;0.341333
20171220043204874_OBSUPICE-R6_snap.fits;21.605;26494.6;20.0126;0
20171220043304949_OBSUPICE-R6_snap.fits;24.1299;26531.2;23.7268;0
20171220043453663_OBSUPICE-R6_met.fits;29.261;26537.1;145.976;0.341333
20171220043405023_OBSUPICE-R6_snap.fits;21.4886;26487.3;20.5039;0
20171220043505098_OBSUPICE-R6_snap.fits;21.4784;26465.3;16.2428;0
20171220043605173_OBSUPICE-R6_snap.fits;22.2983;26462.4;18.0529;0
20171220043705247_OBSUPICE-R6_snap.fits;20.1376;26480;19.1316;0
20171220043814709_OBSUPICE-R6_met.fits;21.5226;26499;95.3493;0.341333
20171220043805322_OBSUPICE-R6_snap.fits;27.9016;26510.7;23.8213;0
20171220043905397_OBSUPICE-R6_snap.fits;24.9758;26466.8;22.2032;0
20171220044035338_OBSUPICE-R6_met.fits;22.1178;26529.8;52.2602;0.170667
20171220044005471_OBSUPICE-R6_snap.fits;23.2445;26477.1;20.9772;0
20171220044128927_OBSUPICE-R6_met.fits;17.8546;26485.8;43.7701;2.38933
20171220044105546_OBSUPICE-R6_snap.fits;26.35;26494.6;23.9801;0
20171220044205621_OBSUPICE-R6_snap.fits;21.7823;26488.8;22.1281;0
20171220044305695_OBSUPICE-R6_snap.fits;25.5931;26491.7;21.8758;0
20171220044422154_OBSUPICE-R6_met.fits;23.7978;26463.9;170.243;0.853333
20171220044405770_OBSUPICE-R6_snap.fits;23.887;26504.9;21.6138;0
20171220044510965_OBSUPICE-R6_met.fits;25.703;26471.2;121.968;0.170667
20171220044505845_OBSUPICE-R6_snap.fits;20.1567;26481.4;19.6035;0
20171220044605919_OBSUPICE-R6_snap.fits;19.328;26503.4;19.9064;0
20171220044705994_OBSUPICE-R6_snap.fits;20.9636;26529.8;22.1288;0
20171220044806922_OBSUPICE-R6_met.fits;23.0972;26463.9;47.6634;0.341333
20171220044806069_OBSUPICE-R6_snap.fits;18.6114;26513.7;14.7317;0
20171220044906143_OBSUPICE-R6_snap.fits;22.0315;26525.4;21.9404;0
20171220045100490_OBSUPICE-R6_met.fits;17.9306;26543;126.762;0.341333
20171220045006218_OBSUPICE-R6_snap.fits;18.9873;26477.1;19.0454;0
20171220045134623_OBSUPICE-R6_met.fits;22.1112;26541.5;48.5306;0.853333
20171220045106293_OBSUPICE-R6_snap.fits;22.4851;26504.9;24.9422;0
20171220045206367_OBSUPICE-R6_snap.fits;21.4004;26512.2;17.495;0
20171220045345013_OBSUPICE-R6_met.fits;19.1604;26522.5;98.1794;0.170667
20171220045306442_OBSUPICE-R6_snap.fits;21.3822;26471.2;16.6871;0
20171220045406517_OBSUPICE-R6_snap.fits;21.8434;26452.1;17.1443;0
20171220045512735_OBSUPICE-R6_met.fits;26.0472;26488.8;187.161;0.682667
20171220045506591_OBSUPICE-R6_snap.fits;21.2849;26474.1;21.8766;0
20171220045606666_OBSUPICE-R6_snap.fits;28.2272;26525.4;23.6336;0
20171220045731487_OBSUPICE-R6_met.fits;21.7928;26494.6;45.0463;0.170667
20171220045706741_OBSUPICE-R6_snap.fits;29.6705;26469.7;18.4768;0
20171220045803573_OBSUPICE-R6_met.fits;27.568;26482.9;57.7768;0.170667
20171220045826954_OBSUPICE-R6_met.fits;23.9681;26490.2;92.566;0.341333
20171220045806815_OBSUPICE-R6_snap.fits;25.3363;26512.2;22.3661;0
20171220045948874_OBSUPICE-R6_met.fits;19.6179;26497.6;52.7129;0.341333
20171220045906890_OBSUPICE-R6_snap.fits;21.8615;26496.1;17.0721;0
