# file name; noise; peak f.; mag.; duration
20200310160013952_FLZ-R0_snap.fits;12.4903;26515.1;8.57574;0
20200310160114027_FLZ-R0_snap.fits;9.50212;26471.2;13.1863;0
20200310160214101_FLZ-R0_snap.fits;11.5946;26504.9;9.17653;0
20200310160324416_FLZ-R0_met.fits;11.6982;26496.1;25.5611;0.170667
20200310160314176_FLZ-R0_snap.fits;11.7512;26510.7;11.3332;0
20200310160414251_FLZ-R0_snap.fits;10.8207;26504.9;10.8887;0
20200310160514325_FLZ-R0_snap.fits;11.0113;26497.6;9.04334;0
20200310160614400_FLZ-R0_snap.fits;10.1886;26502;10.5299;0
20200310160714475_FLZ-R0_snap.fits;9.304;26453.6;7.81699;0
20200310160814549_FLZ-R0_snap.fits;9.74658;26482.9;9.10857;0
20200310160914624_FLZ-R0_snap.fits;11.394;26485.8;10.1872;0
20200310161014699_FLZ-R0_snap.fits;11.5415;26458;9.9929;0
20200310161114773_FLZ-R0_snap.fits;9.97428;26500.5;10.2216;0
20200310161214848_FLZ-R0_snap.fits;10.8755;26449.2;11.4023;0
20200310161314923_FLZ-R0_snap.fits;10.9619;26519.5;8.86872;0
20200310161414997_FLZ-R0_snap.fits;10.1624;26518.1;12.0854;0
20200310161515072_FLZ-R0_snap.fits;10.1431;26478.5;8.9152;0
20200310161707200_FLZ-R0_met.fits;10.6763;26487.3;23.0842;0.170667
20200310161615147_FLZ-R0_snap.fits;11.5422;26460.9;8.20679;0
20200310161715221_FLZ-R0_snap.fits;10.2544;26493.2;12.2913;0
20200310161815296_FLZ-R0_snap.fits;11.2345;26507.8;8.5285;0
20200310161957355_FLZ-R0_met.fits;10.0302;26469.7;72.8587;0.512
20200310161915371_FLZ-R0_snap.fits;11.5137;26488.8;8.18101;0
20200310162015445_FLZ-R0_snap.fits;11.1696;26504.9;10.7608;0
20200310162119616_FLZ-R0_met.fits;10.6144;26507.8;43.7788;0.512
20200310162115520_FLZ-R0_snap.fits;9.46346;26528.3;10.9372;0
20200310162215595_FLZ-R0_snap.fits;11.2198;26465.3;10.7798;0
20200310162315669_FLZ-R0_snap.fits;9.97007;26499;11.6584;0
20200310162415744_FLZ-R0_snap.fits;10.7458;26521;9.97161;0
20200310162515819_FLZ-R0_snap.fits;11.0625;26529.8;8.40323;0
20200310162615893_FLZ-R0_snap.fits;12.3469;26512.2;9.74454;0
20200310162715968_FLZ-R0_snap.fits;11.3939;26493.2;9.17539;0
20200310162816043_FLZ-R0_snap.fits;11.6526;26472.7;10.816;0
20200310162916117_FLZ-R0_snap.fits;10.3993;26521;7.97751;0
20200310163016192_FLZ-R0_snap.fits;11.5209;26462.4;10.1716;0
20200310163116267_FLZ-R0_snap.fits;9.72776;26472.7;10.4448;0
20200310163216341_FLZ-R0_snap.fits;12.3538;26523.9;8.50195;0
20200310163316416_FLZ-R0_snap.fits;11.0179;26469.7;8.8783;0
20200310163416491_FLZ-R0_snap.fits;11.4737;26455.1;9.56882;0
20200310163516565_FLZ-R0_snap.fits;9.20969;26503.4;7.80116;0
20200310163616640_FLZ-R0_snap.fits;10.0138;26453.6;10.269;0
20200310163716715_FLZ-R0_snap.fits;10.1326;26469.7;6.86931;0
20200310163816789_FLZ-R0_snap.fits;10.8824;26503.4;11.1648;0
20200310163916864_FLZ-R0_snap.fits;8.68813;26506.3;10.3481;0
20200310164016939_FLZ-R0_snap.fits;9.97931;26491.7;7.61982;0
20200310164117013_FLZ-R0_snap.fits;10.8632;26460.9;10.7272;0
20200310164217088_FLZ-R0_snap.fits;8.75373;26522.5;10.076;0
20200310164317163_FLZ-R0_snap.fits;10.4837;26465.3;9.70459;0
20200310164424576_FLZ-R0_met.fits;9.40932;26493.2;24.3232;0.341333
20200310164417237_FLZ-R0_snap.fits;12.4989;26525.4;9.28316;0
20200310164517312_FLZ-R0_snap.fits;10.9443;26500.5;8.97787;0
20200310164617387_FLZ-R0_snap.fits;10.1518;26468.3;9.04012;0
20200310164717461_FLZ-R0_snap.fits;13.2508;26490.2;7.21041;0
20200310164817536_FLZ-R0_snap.fits;10.709;26537.1;10.2381;0
20200310164917611_FLZ-R0_snap.fits;10.7901;26480;8.31939;0
20200310165017685_FLZ-R0_snap.fits;12.6795;26513.7;10.3115;0
20200310165117760_FLZ-R0_snap.fits;10.3202;26496.1;7.74036;0
20200310165217835_FLZ-R0_snap.fits;10.1829;26462.4;7.87011;0
20200310165317909_FLZ-R0_snap.fits;11.759;26459.5;10.7937;0
20200310165417984_FLZ-R0_snap.fits;11.0246;26521;7.23108;0
20200310165518059_FLZ-R0_snap.fits;10.248;26475.6;10.6975;0
20200310165618133_FLZ-R0_snap.fits;10.0846;26487.3;10.6208;0
20200310165718208_FLZ-R0_snap.fits;10.3402;26515.1;11.3749;0
20200310165818283_FLZ-R0_snap.fits;10.6579;26535.6;8.26085;0
20200310165918357_FLZ-R0_snap.fits;11.6649;26537.1;9.02474;0
