# file name; noise; peak f.; mag.; duration
20200310230045312_FLZ-R0_snap.fits;9.74188;26502;11.6527;0
20200310230145387_FLZ-R0_snap.fits;10.7813;26475.6;9.689;0
20200310230245461_FLZ-R0_snap.fits;8.16132;26535.6;8.48061;0
20200310230345536_FLZ-R0_snap.fits;9.20606;26509.3;9.54028;0
20200310230445611_FLZ-R0_snap.fits;11.5949;26455.1;8.93017;0
20200310230545685_FLZ-R0_snap.fits;9.49346;26529.8;8.30861;0
20200310230645760_FLZ-R0_snap.fits;10.8418;26504.9;9.84512;0
20200310230745835_FLZ-R0_snap.fits;9.32399;26480;10.5755;0
20200310230845909_FLZ-R0_snap.fits;11.9348;26521;11.9301;0
20200310230945984_FLZ-R0_snap.fits;9.36956;26478.5;9.0421;0
20200310231046059_FLZ-R0_snap.fits;10.7537;26525.4;8.50573;0
20200310231200128_FLZ-R0_met.fits;10.6913;26529.8;21.6615;0.170667
20200310231239723_FLZ-R0_met.fits;12.7005;26547.4;31.3843;0.341333
20200310231146133_FLZ-R0_snap.fits;11.7199;26509.3;10.1;0
20200310231341504_FLZ-R0_met.fits;10.9055;26506.3;28.0016;0.170667
20200310231246208_FLZ-R0_snap.fits;11.2046;26471.2;9.65621;0
20200310231346283_FLZ-R0_snap.fits;10.2631;26512.2;11.3437;0
20200310231446357_FLZ-R0_snap.fits;10.8085;26466.8;6.62586;0
20200310231546432_FLZ-R0_snap.fits;9.39631;26491.7;11.3751;0
20200310231718421_FLZ-R0_met.fits;10.2236;26509.3;53.9604;0.341333
20200310231646507_FLZ-R0_snap.fits;10.6672;26459.5;8.84923;0
20200310231746581_FLZ-R0_snap.fits;10.6438;26463.9;8.75024;0
20200310231846656_FLZ-R0_snap.fits;11.3323;26540;10.8311;0
20200310231946731_FLZ-R0_snap.fits;9.90947;26471.2;9.68666;0
20200310232046805_FLZ-R0_snap.fits;10.7534;26512.2;9.96484;0
20200310232146880_FLZ-R0_snap.fits;11.154;26509.3;9.57525;0
20200310232246955_FLZ-R0_snap.fits;12.7059;26529.8;10.1488;0
20200310232347029_FLZ-R0_snap.fits;10.3285;26519.5;10.7367;0
20200310232447104_FLZ-R0_snap.fits;12.248;26472.7;7.81181;0
20200310232547179_FLZ-R0_snap.fits;11.2892;26543;10.501;0
20200310232709611_FLZ-R0_met.fits;11.1629;26500.5;33.3444;0.170667
20200310232722240_FLZ-R0_met.fits;10.3928;26507.8;33.3728;0.341333
20200310232743232_FLZ-R0_met.fits;10.9057;26469.7;57.4375;0.341333
20200310232647253_FLZ-R0_snap.fits;12.9824;26465.3;10.0677;0
20200310232747328_FLZ-R0_snap.fits;10.9339;26458;9.10575;0
20200310232847403_FLZ-R0_snap.fits;11.164;26463.9;8.56545;0
20200310232947477_FLZ-R0_snap.fits;11.7015;26507.8;8.8086;0
20200310233047552_FLZ-R0_snap.fits;10.2683;26512.2;8.29723;0
20200310233147627_FLZ-R0_snap.fits;11.1792;26480;9.46189;0
20200310233247701_FLZ-R0_snap.fits;13.3035;26522.5;8.5141;0
20200310233347776_FLZ-R0_snap.fits;9.56647;26529.8;8.1955;0
20200310233447851_FLZ-R0_snap.fits;9.19775;26480;11.7602;0
20200310233547925_FLZ-R0_snap.fits;11.1462;26480;7.9473;0
20200310233648000_FLZ-R0_snap.fits;10.1618;26452.1;12.3066;0
20200310233748075_FLZ-R0_snap.fits;10.9092;26465.3;12.2601;0
20200310233848149_FLZ-R0_snap.fits;10.4945;26515.1;9.50975;0
20200310233948224_FLZ-R0_snap.fits;9.91842;26529.8;11.2966;0
20200310234142400_FLZ-R0_met.fits;11.2003;26484.4;23.7866;0.341333
20200310234048299_FLZ-R0_snap.fits;10.6596;26487.3;10.0732;0
20200310234148373_FLZ-R0_snap.fits;8.8783;26499;9.2879;0
20200310234248448_FLZ-R0_snap.fits;12.1893;26471.2;7.83575;0
20200310234348523_FLZ-R0_snap.fits;10.8037;26471.2;6.95937;0
20200310234448597_FLZ-R0_snap.fits;10.355;26513.7;8.02755;0
20200310234548672_FLZ-R0_snap.fits;10.7511;26516.6;9.13741;0
20200310234648747_FLZ-R0_snap.fits;11.0838;26513.7;8.28865;0
20200310234748821_FLZ-R0_snap.fits;11.9998;26519.5;7.63387;0
20200310234913643_FLZ-R0_met.fits;9.86515;26547.4;69.7961;0.341333
20200310234923712_FLZ-R0_met.fits;10.1091;26493.2;80.3599;0.853333
20200310234848896_FLZ-R0_snap.fits;11.0309;26518.1;8.99644;0
20200310234948971_FLZ-R0_snap.fits;10.8543;26519.5;7.03742;0
20200310235049045_FLZ-R0_snap.fits;11.3896;26509.3;8.77988;0
20200310235149120_FLZ-R0_snap.fits;10.576;26522.5;7.49996;0
20200310235249195_FLZ-R0_snap.fits;9.08543;26481.4;10.0027;0
20200310235349269_FLZ-R0_snap.fits;12.8247;26462.4;11.2759;0
20200310235449344_FLZ-R0_snap.fits;9.65625;26499;9.06082;0
20200310235549419_FLZ-R0_snap.fits;10.689;26452.1;10.8129;0
20200310235649493_FLZ-R0_snap.fits;10.0174;26478.5;9.68348;0
20200310235749568_FLZ-R0_snap.fits;12.2505;26544.4;10.9996;0
20200310235849643_FLZ-R0_snap.fits;13.0546;26487.3;8.41313;0
20200310235949717_FLZ-R0_snap.fits;9.68879;26538.6;8.73384;0
