# file name; noise; peak f.; mag.; duration
20200310150009472_FLZ-R0_snap.fits;10.1761;26488.8;8.66653;0
20200310150109547_FLZ-R0_snap.fits;9.72136;26496.1;9.9232;0
20200310150209621_FLZ-R0_snap.fits;10.6554;26545.9;11.2131;0
20200310150309696_FLZ-R0_snap.fits;9.18129;26493.2;8.24977;0
20200310150443051_FLZ-R0_met.fits;9.29587;26504.9;60.6723;0.170667
20200310150459435_FLZ-R0_met.fits;9.80375;26502;23.2673;0.170667
20200310150409771_FLZ-R0_snap.fits;9.12163;26500.5;9.14326;0
20200310150509845_FLZ-R0_snap.fits;10.1294;26469.7;6.86741;0
20200310150644907_FLZ-R0_met.fits;9.45668;26504.9;43.079;1.19467
20200310150609920_FLZ-R0_snap.fits;10.655;26475.6;8.94735;0
20200310150709995_FLZ-R0_snap.fits;11.1506;26528.3;9.69108;0
20200310150827819_FLZ-R0_met.fits;10.2829;26491.7;54.9101;0.170667
20200310150810069_FLZ-R0_snap.fits;10.4839;26506.3;9.11312;0
20200310150910144_FLZ-R0_snap.fits;10.4419;26537.1;9.61862;0
20200310151010219_FLZ-R0_snap.fits;11.7042;26545.9;6.47202;0
20200310151110293_FLZ-R0_snap.fits;10.0729;26472.7;8.67442;0
20200310151210368_FLZ-R0_snap.fits;11.4663;26513.7;10.8359;0
20200310151310443_FLZ-R0_snap.fits;10.4385;26513.7;7.47961;0
20200310151410517_FLZ-R0_snap.fits;10.8856;26481.4;11.7544;0
20200310151510592_FLZ-R0_snap.fits;11.7919;26525.4;9.38165;0
20200310151610667_FLZ-R0_snap.fits;10.2487;26471.2;8.51893;0
20200310151710741_FLZ-R0_snap.fits;10.6841;26526.9;7.35267;0
20200310151810816_FLZ-R0_snap.fits;10.6343;26507.8;8.00571;0
20200310151910891_FLZ-R0_snap.fits;11.1491;26493.2;10.4773;0
20200310152010965_FLZ-R0_snap.fits;10.292;26516.6;8.82216;0
20200310152111040_FLZ-R0_snap.fits;11.2129;26547.4;9.49143;0
20200310152211115_FLZ-R0_snap.fits;9.14949;26452.1;9.88414;0
20200310152311189_FLZ-R0_snap.fits;10.0036;26485.8;10.3885;0
20200310152411264_FLZ-R0_snap.fits;12.2183;26465.3;8.73532;0
20200310152511339_FLZ-R0_snap.fits;11.9768;26488.8;8.72728;0
20200310152611413_FLZ-R0_snap.fits;10.969;26453.6;12.9282;0
20200310152711488_FLZ-R0_snap.fits;9.47732;26543;10.1705;0
20200310152852181_FLZ-R0_met.fits;9.22314;26506.3;21.4953;0.512
20200310152811563_FLZ-R0_snap.fits;9.77254;26516.6;6.40286;0
20200310152911637_FLZ-R0_snap.fits;11.8959;26502;7.6484;0
20200310153011712_FLZ-R0_snap.fits;10.6126;26480;10.3143;0
20200310153111787_FLZ-R0_snap.fits;13.3128;26453.6;9.2777;0
20200310153211861_FLZ-R0_snap.fits;10.9531;26507.8;7.2725;0
20200310153311936_FLZ-R0_snap.fits;10.6108;26452.1;8.81673;0
20200310153412011_FLZ-R0_snap.fits;10.3344;26503.4;8.05168;0
20200310153512085_FLZ-R0_snap.fits;9.75655;26493.2;10.3939;0
20200310153612160_FLZ-R0_snap.fits;10.6979;26499;9.91817;0
20200310153712235_FLZ-R0_snap.fits;10.7538;26484.4;7.09788;0
20200310153812309_FLZ-R0_snap.fits;11.1317;26494.6;9.95944;0
20200310153953003_FLZ-R0_met.fits;9.10113;26512.2;24.4687;0.512
20200310153912384_FLZ-R0_snap.fits;12.346;26519.5;9.85804;0
20200310154012459_FLZ-R0_snap.fits;10.9259;26482.9;7.75175;0
20200310154112533_FLZ-R0_snap.fits;9.58757;26502;9.44837;0
20200310154212608_FLZ-R0_snap.fits;10.0386;26500.5;10.2145;0
20200310154312683_FLZ-R0_snap.fits;10.482;26472.7;11.0509;0
20200310154412757_FLZ-R0_snap.fits;10.1714;26487.3;7.83164;0
20200310154512832_FLZ-R0_snap.fits;10.8813;26453.6;9.87684;0
20200310154612907_FLZ-R0_snap.fits;10.7209;26493.2;8.78121;0
20200310154712981_FLZ-R0_snap.fits;9.23938;26455.1;7.47818;0
20200310154813056_FLZ-R0_snap.fits;10.0604;26518.1;10.0854;0
20200310154913131_FLZ-R0_snap.fits;10.556;26462.4;9.46873;0
20200310155013205_FLZ-R0_snap.fits;10.3373;26499;8.27057;0
20200310155113280_FLZ-R0_snap.fits;10.9278;26506.3;9.75506;0
20200310155213355_FLZ-R0_snap.fits;8.86329;26485.8;8.65162;0
20200310155402411_FLZ-R0_met.fits;10.131;26502;72.7991;0.341333
20200310155313429_FLZ-R0_snap.fits;9.31992;26482.9;8.92926;0
20200310155413504_FLZ-R0_snap.fits;10.5186;26474.1;8.13381;0
20200310155513579_FLZ-R0_snap.fits;8.36395;26535.6;9.12215;0
20200310155626624_FLZ-R0_met.fits;9.17424;26490.2;52.8553;0.341333
20200310155613653_FLZ-R0_snap.fits;9.96424;26494.6;9.61296;0
20200310155724651_FLZ-R0_met.fits;8.93472;26499;30.715;0.170667
20200310155713728_FLZ-R0_snap.fits;10.5603;26481.4;10.0176;0
20200310155813803_FLZ-R0_snap.fits;9.50582;26450.7;10.4023;0
20200310155913877_FLZ-R0_snap.fits;10.0328;26456.5;6.88024;0
