# file name; noise; peak f.; mag.; duration
20200310050024747_FLZ-R0_snap.fits;10.0738;26503.4;9.17705;0
20200310050124821_FLZ-R0_snap.fits;10.4527;26503.4;6.84963;0
20200310050316096_FLZ-R0_met.fits;9.91184;26519.5;20.506;0.170667
20200310050224896_FLZ-R0_snap.fits;9.27925;26478.5;10.6496;0
20200310050324971_FLZ-R0_snap.fits;10.5893;26535.6;8.90376;0
20200310050425045_FLZ-R0_snap.fits;10.9054;26491.7;9.57564;0
20200310050525120_FLZ-R0_snap.fits;10.6401;26456.5;8.87241;0
20200310050625195_FLZ-R0_snap.fits;10.1319;26541.5;12.582;0
20200310050725269_FLZ-R0_snap.fits;10.4966;26456.5;9.05304;0
20200310050825344_FLZ-R0_snap.fits;10.2361;26482.9;7.94524;0
20200310050925419_FLZ-R0_snap.fits;11.5245;26468.3;9.70492;0
20200310051025493_FLZ-R0_snap.fits;11.1401;26521;8.4478;0
20200310051125568_FLZ-R0_snap.fits;11.9292;26499;7.62532;0
20200310051229909_FLZ-R0_met.fits;9.26632;26532.7;31.2793;0.853333
20200310051225643_FLZ-R0_snap.fits;9.99859;26485.8;9.01155;0
20200310051325717_FLZ-R0_snap.fits;10.0824;26463.9;10.5556;0
20200310051425792_FLZ-R0_snap.fits;11.0668;26512.2;13.3368;0
20200310051525867_FLZ-R0_snap.fits;10.0219;26525.4;9.05471;0
20200310051625941_FLZ-R0_snap.fits;10.5717;26469.7;8.70558;0
20200310051726016_FLZ-R0_snap.fits;11.0726;26516.6;13.583;0
20200310051826091_FLZ-R0_snap.fits;9.81826;26523.9;7.67086;0
20200310051926165_FLZ-R0_snap.fits;9.97467;26469.7;7.12125;0
20200310052026240_FLZ-R0_snap.fits;10.8658;26460.9;7.89616;0
20200310052126315_FLZ-R0_snap.fits;11.4093;26516.6;8.13384;0
20200310052226389_FLZ-R0_snap.fits;10.0035;26510.7;9.08073;0
20200310052326464_FLZ-R0_snap.fits;11.9043;26534.2;10.1914;0
20200310052449579_FLZ-R0_met.fits;10.3378;26471.2;46.5717;0.341333
20200310052426539_FLZ-R0_snap.fits;9.97664;26545.9;8.37973;0
20200310052526613_FLZ-R0_snap.fits;13.0841;26518.1;9.63088;0
20200310052710208_FLZ-R0_met.fits;8.75311;26515.1;31.6504;0.341333
20200310052626688_FLZ-R0_snap.fits;11.5933;26477.1;8.50529;0
20200310052726763_FLZ-R0_snap.fits;9.23621;26507.8;8.35519;0
20200310052853120_FLZ-R0_met.fits;11.299;26512.2;44.5946;0.341333
20200310052826837_FLZ-R0_snap.fits;10.3472;26500.5;9.11644;0
20200310052926912_FLZ-R0_snap.fits;11.0952;26494.6;9.46281;0
20200310053102144_FLZ-R0_met.fits;11.1416;26491.7;40.363;0.170667
20200310053026987_FLZ-R0_snap.fits;11.2926;26516.6;10.4155;0
20200310053151979_FLZ-R0_met.fits;10.5295;26499;38.1179;0.341333
20200310053127061_FLZ-R0_snap.fits;12.4128;26519.5;10.1317;0
20200310053227136_FLZ-R0_snap.fits;10.7488;26518.1;11.2508;0
20200310053331307_FLZ-R0_met.fits;10.0286;26525.4;30.0109;0.512
20200310053357419_FLZ-R0_met.fits;10.3118;26502;23.5088;0.170667
20200310053327211_FLZ-R0_snap.fits;9.61576;26544.4;10.1251;0
20200310053427285_FLZ-R0_snap.fits;10.6136;26465.3;10.1108;0
20200310053527360_FLZ-R0_snap.fits;9.41925;26491.7;10.777;0
20200310053627435_FLZ-R0_snap.fits;12.2589;26482.9;7.82278;0
20200310053727509_FLZ-R0_snap.fits;9.52359;26529.8;8.90199;0
20200310053827584_FLZ-R0_snap.fits;9.34596;26537.1;10.5411;0
20200310053927659_FLZ-R0_snap.fits;10.6309;26494.6;9.60288;0
20200310054027733_FLZ-R0_snap.fits;10.7735;26478.5;9.2884;0
20200310054127808_FLZ-R0_snap.fits;9.10788;26509.3;11.0028;0
20200310054227883_FLZ-R0_snap.fits;12.597;26541.5;9.43685;0
20200310054327957_FLZ-R0_snap.fits;9.4511;26504.9;10.3877;0
20200310054428032_FLZ-R0_snap.fits;9.98089;26500.5;8.12348;0
20200310054528107_FLZ-R0_snap.fits;11.6863;26499;9.51225;0
20200310054628181_FLZ-R0_snap.fits;10.8198;26502;8.13592;0
20200310054728256_FLZ-R0_snap.fits;11.338;26516.6;9.61761;0
20200310054828331_FLZ-R0_snap.fits;11.294;26523.9;7.91045;0
20200310054928405_FLZ-R0_snap.fits;11.4515;26481.4;9.67817;0
20200310055028480_FLZ-R0_snap.fits;9.40797;26456.5;10.9104;0
20200310055128555_FLZ-R0_snap.fits;10.0886;26459.5;9.20719;0
20200310055228629_FLZ-R0_snap.fits;9.24992;26499;10.3545;0
20200310055345088_FLZ-R0_met.fits;11.1374;26541.5;37.3151;0.341333
20200310055418027_FLZ-R0_met.fits;11.4141;26497.6;29.5148;0.341333
20200310055328704_FLZ-R0_snap.fits;10.7656;26455.1;6.85209;0
20200310055428779_FLZ-R0_snap.fits;12.2008;26504.9;9.95491;0
20200310055528853_FLZ-R0_snap.fits;9.20496;26469.7;7.84792;0
20200310055628928_FLZ-R0_snap.fits;11.8786;26538.6;10.3724;0
20200310055821909_FLZ-R0_met.fits;11.0052;26515.1;30.1944;0.170667
20200310055729003_FLZ-R0_snap.fits;8.40654;26538.6;8.19743;0
20200310055829077_FLZ-R0_snap.fits;10.3102;26450.7;9.8799;0
20200310055929152_FLZ-R0_snap.fits;11.5811;26500.5;10.4051;0
